,,,,Selected Household Assets,,,Households with at least a Mosquito net,
Eastern,Kamuli,Namasagali,6935,4102,4104,571,6662,96.1
Eastern,Kamuli,Namwendwa,11293,6712,6103,1241,10759,95.3
Eastern,Kamuli,Bugulumbya,6958,4349,3408,699,6712,96.5
Eastern,Kamuli,Kisozi,8980,5527,4664,1053,8649,96.3
Eastern,Kamuli,Mbulamuti,5527,3375,3002,528,5297,95.8
Eastern,Kamuli,Nawanyago,4666,2978,2022,500,4468,95.8
Eastern,Kamuli,Wankole,3793,2389,1987,379,3656,96.4
Eastern,Kamuli,Kamuli Total,93834,58390,49011,10230,89817,95.7
Eastern,Kapchorwa,Central Division,2803,1940,156,287,2622,93.5
Eastern,Kapchorwa,Eastern Division,2201,1354,149,179,2126,96.6
Eastern,Kapchorwa,Western Division,3634,2301,242,287,3523,96.9
Eastern,Kapchorwa,Amukol,789,418,57,41,765,97
Eastern,Kapchorwa,Chema,1535,814,114,110,1484,96.7
Eastern,Kapchorwa,Chepterech,579,241,41,24,545,94.1
Eastern,Kapchorwa,Gamogo,752,335,41,23,704,93.6
Eastern,Kapchorwa,Kabeywa,1218,659,70,37,1182,97
Eastern,Kapchorwa,Kapsinda,1147,533,103,60,1107,96.5
Eastern,Kapchorwa,Kaptanya,1409,763,62,69,1363,96.7
Eastern,Kapchorwa,Kaserem,958,418,74,32,928,96.9
Eastern,Kapchorwa,Kawowo,1396,676,156,77,1350,96.7
Eastern,Kapchorwa,Munarya,1153,650,89,57,1126,97.7
Eastern,Kapchorwa,Sipi,892,464,25,43,873,97.9
Eastern,Kapchorwa,Kapchorwa Total,20466,11566,1379,1326,19698,96.2
Eastern,Katakwi,Kapujan,2286,1308,1364,150,2206,96.5
Eastern,Katakwi,Magoro,3412,1490,1580,159,3243,95
Eastern,Katakwi,Omodoi,2986,1548,1587,151,2779,93.1
Eastern,Katakwi,Toroma,2164,1215,1154,119,2047,94.6
Eastern,Katakwi,Katakwi,6604,3233,3215,501,6271,95
Eastern,Katakwi,Katakwi Town Council,1889,1143,751,198,1809,95.8
Eastern,Katakwi,Ngariam,2240,798,899,99,2162,96.5
Eastern,Katakwi,Ongongoja,2943,1133,1237,142,2711,92.1
Eastern,Katakwi,Palam,2453,928,1004,128,2331,95
Eastern,Katakwi,Usuk,3814,1663,1768,182,3568,93.6
Eastern,Katakwi,Katakwi Total,30791,14459,14559,1829,29127,94.6
Eastern,Kibuku,Bulangira,4277,2273,2040,266,4182,97.8
Eastern,Kibuku,Buseta,2830,1517,1458,144,2777,98.1
Eastern,Kibuku,Kabweri,2593,1218,1190,170,2549,98.3
Eastern,Kibuku,Kadama,3529,1704,1403,218,3420,96.9
Eastern,Kibuku,Kagumu,4695,2412,2254,323,4625,98.5
Eastern,Kibuku,Kasasira,3887,1510,1525,275,3794,97.6
Eastern,Kibuku,Kibuku,2225,935,727,164,2186,98.2
Eastern,Kibuku,Kibuku Town Council,1645,873,543,78,1591,96.7
Eastern,Kibuku,Kirika,3941,1941,1758,243,3859,97.9
Eastern,Kibuku,Tirinyi,5852,3168,2407,357,5674,97
Eastern,Kibuku,Kibuku Total,35474,17551,15305,2238,34657,97.7
Eastern,Kumi,Northern Division,3493,2113,1237,311,3349,95.9
Eastern,Kumi,Southern Division,3546,2002,1309,355,3429,96.7
Eastern,Kumi,Atutur,3590,1927,1630,264,3516,97.9
Eastern,Kumi,Kanyum,6999,3621,3267,508,6819,97.4
Eastern,Kumi,Kumi,2846,1512,1318,266,2760,97
Eastern,Kumi,Mukongoro,7732,3599,3364,681,7488,96.8
Eastern,Kumi,Nyero,5533,3113,2437,504,5325,96.2
Eastern,Kumi,Ongino,7066,3707,3742,480,6848,96.9
Eastern,Kumi,Kumi Total,40805,21594,18304,3369,39534,96.9
Eastern,Kween,Benet,1929,1094,32,99,1829,94.8
Eastern,Kween,Binyiny,981,428,86,44,970,98.9
Eastern,Kween,Binyiny Town Council,626,369,54,51,565,90.3
Eastern,Kween,Kaproron,967,452,67,49,933,96.5
Eastern,Kween,Kaptoyoy,1585,919,79,111,1549,97.7
Eastern,Kween,Kaptum,1729,960,113,76,1676,96.9
Eastern,Kween,Kiriki,1247,471,266,89,1160,93
Eastern,Kween,Kitawoi,1314,657,66,38,1287,97.9
Eastern,Kween,Kwanyiy,1821,565,162,49,1741,95.6
Eastern,Kween,Kwosir,2048,933,115,52,1988,97.1
Eastern,Kween,Moyok,1093,316,128,44,1063,97.3
Eastern,Kween,Ngenge,2530,1146,637,172,2347,92.8
Eastern,Kween,Kween Total,17870,8310,1805,874,17108,95.7
Eastern,Luuka,Bukanga,7790,5021,3862,716,7542,96.8
Eastern,Luuka,Bukooma,7175,4476,3871,612,6912,96.3
Eastern,Luuka,Bulongo,5195,3465,2711,366,5008,96.4
Eastern,Luuka,Ikumbya,6201,3622,3504,465,5889,95
Eastern,Luuka,Irongo,4853,3119,2630,404,4675,96.3
Eastern,Luuka,Luuka TC,2069,1397,866,213,1960,94.7
Eastern,Luuka,Nawampiti,3856,2380,2024,324,3753,97.3
Eastern,Luuka,Waibuga,7265,4664,2924,680,6829,94
Eastern,Luuka,Luuka Total,44404,1468,22392,3780,42568,95.9
Eastern,Manafwa,Bubutu,4464,2882,1558,125,4336,97.1
Eastern,Manafwa,Bugobero,2713,1730,1071,73,2659,98
Eastern,Manafwa,Bukhabusi,2120,1259,302,35,2083,98.3
Eastern,Manafwa,Bukhaweka,1904,1240,352,47,1876,98.5
Eastern,Manafwa,Bukhofu,1516,893,492,48,1488,98.2
Eastern,Manafwa,Bukiabi,2371,1398,632,82,2297,96.9
Eastern,Manafwa,Bukokho,3750,1941,256,41,3667,97.8
Eastern,Manafwa,Bukusu,2717,1685,713,91,2666,98.1
Eastern,Manafwa,Bumbo,3251,1872,353,60,3180,97.8
Eastern,Manafwa,Bumwoni,3962,2445,842,143,3854,97.3
Eastern,Manafwa,Bunabwana,2355,1254,883,88,2323,98.6
Eastern,Manafwa,Bupoto,2849,1626,269,80,2756,96.7
Eastern,Manafwa,Busukuya,2548,1200,934,86,2479,97.3
Eastern,Manafwa,Butiru,3544,1949,1235,159,3466,97.8
Eastern,Manafwa,Butta,852,531,271,24,835,98
Eastern,Manafwa,Buwabwala,1733,1034,175,58,1689,97.5
Eastern,Manafwa,Buwagogo,1484,845,258,31,1442,97.2
Eastern,Manafwa,Kaato,2005,1289,307,72,1935,96.5
Eastern,Manafwa,Khabutoola,3124,1872,946,124,3029,97
Eastern,Manafwa,Lwakhakha Town Council,2038,1251,519,95,1965,96.4
Eastern,Manafwa,Magale,4261,2600,950,108,4161,97.7
Eastern,Manafwa,Manafwa Town Council,3040,2109,695,141,2961,97.4
Eastern,Manafwa,Mukoto,1718,808,94,13,1683,98
Eastern,Manafwa,Nalondo,1237,790,548,40,1207,97.6
Eastern,Manafwa,Namabya,2160,1317,399,51,2120,98.1
Eastern,Manafwa,Namboko,1838,979,598,76,1790,97.4
Eastern,Manafwa,Sibanga,1544,931,571,86,1522,98.6
Eastern,Manafwa,Sisuni,816,493,303,19,806,98.8
Eastern,Manafwa,Tsekululu,3471,1951,237,35,3426,98.7
Eastern,Manafwa,Weswa,1520,935,168,24,1495,98.4
Eastern,Manafwa,Manafwa Total,72905,43109,16931,2155,71196,97.7
Eastern,Mayuge,Baitambogwe,7814,5190,2717,540,6409,82
Eastern,Mayuge,Bukabooli,8386,5055,4080,457,7186,85.7
Eastern,Mayuge,Bukatube,7991,4698,3615,496,6142,76.9
Eastern,Mayuge,Busakira,5357,3349,2544,374,4571,85.3
Eastern,Mayuge,Buwaaya,3998,2696,2029,286,3415,85.4
Eastern,Mayuge,Imanyiro,5688,3898,2435,397,4943,86.9
Eastern,Mayuge,Jaguzi,3762,2057,590,89,2431,64.6
Eastern,Mayuge,Kigandalo,5777,3352,2647,431,4811,83.3
Eastern,Mayuge,Kityerera,8522,5023,4269,603,6988,82
Eastern,Mayuge,Malongo,21614,12851,8547,1356,15104,69.9
Eastern,Mayuge,Mayuge Town Council,4131,2769,1228,349,3317,80.3
Eastern,Mayuge,Mpungwe,4809,3081,2164,370,4040,84
Eastern,Mayuge,Wairasa,7684,4554,1864,563,5708,74.3
Eastern,Mayuge,Mayuge Total,95533,58573,38729,6311,75065,78.6
Eastern,Mbale,Industrial Divison,10454,5926,1411,601,9320,89.2
Eastern,Mbale,Northern Division,10086,5891,1289,509,8883,88.1
Eastern,Mbale,Wanale Division,3670,2176,433,222,3351,91.3
Eastern,Mbale,Bubyangu,4294,2414,175,76,4024,93.7
Eastern,Mbale,Budwale,1583,1084,29,30,1531,96.7
Eastern,Mbale,Bufumbo,3454,2080,321,118,3299,95.5
Eastern,Mbale,Bukasakya,7046,4072,1080,406,6542,92.8
Eastern,Mbale,Bukiende,4737,2758,1222,168,4550,96.1
Eastern,Mbale,Bukonde,3918,2787,246,144,3751,95.7
Eastern,Mbale,Bumasikye,2541,1523,896,113,2407,94.7
Eastern,Mbale,Bumbobi,3582,2175,935,177,3460,96.6
Eastern,Mbale,Bungokho,6409,3759,1284,383,6142,95.8
Eastern,Mbale,Bungokho Mutoto,8149,4526,731,477,7531,92.4
Eastern,Mbale,Busano,3176,1965,203,75,3092,97.4
Eastern,Mbale,Busiu,5073,3021,2141,219,4901,96.6
Eastern,Mbale,Busoba,4393,2501,1362,227,4243,96.6
Eastern,Mbale,Lukhonge,2084,1080,662,58,2040,97.9
Eastern,Mbale,Lwasso,1782,1079,119,99,1717,96.4
Eastern,Mbale,Nakaloke,4640,2912,1377,428,4358,93.9
Eastern,Mbale,Nakaloke Town Council,5805,3483,1210,358,5322,91.7
Eastern,Mbale,Namanyonyi,6632,4015,1009,390,6215,93.7
Eastern,Mbale,Nyondo,2546,1671,298,95,2479,97.4
Eastern,Mbale,Wanale,2759,1783,182,30,2649,96
Eastern,Mbale,Mbale Total,108813,64681,18615,5403,101807,93.6
Eastern,Namayingo,Banda,8057,4001,4085,409,7780,96.6
Eastern,Namayingo,Bukana,1669,804,553,62,1544,92.5
Eastern,Namayingo,Buhemba,5128,2744,2576,226,4891,95.4
Eastern,Namayingo,Buswale,5273,2647,2733,255,5099,96.7
Eastern,Namayingo,Buyinja,4089,2426,2354,248,3984,97.4
Eastern,Namayingo,Lolwe,3984,2139,544,84,2831,71.1
Eastern,Namayingo,Mutumba,7775,4188,4001,527,7477,96.2
Eastern,Namayingo,Namayingo Town Council,3185,1877,1352,305,3019,94.8
Eastern,Namayingo,Sigulu Island,3782,2231,800,74,3428,90.6
Eastern,Namayingo,Namayingo Total,42942,23057,18998,2190,40053,93.3
Eastern,Namutumba,Bulange,7818,4702,3825,491,7542,96.5
Eastern,Namutumba,Ivukula,7920,4846,4681,429,7720,97.5
Eastern,Namutumba,Kibaale,5803,3443,3289,332,5599,96.5
Eastern,Namutumba,Magada,8440,5014,4499,448,8160,96.7
Eastern,Namutumba,Namutumba,6747,4079,3536,356,6509,96.5
Eastern,Namutumba,Namutumba Town Council,4084,2564,1516,337,3751,91.8
Eastern,Namutumba,Nsinze,4510,2686,2507,327,4391,97.4
Eastern,Namutumba,Namutumba Total,45322,27334,23853,2720,43672,96.4
Eastern,Ngora,Kapir,5183,2715,3117,269,4944,95.4
Eastern,Ngora,Kobwin,5309,3353,3228,488,5156,97.1
Eastern,Ngora,Mukura,5839,3366,3494,415,5579,95.5
Eastern,Ngora,Ngora,4656,2649,2498,273,4443,95.4
Eastern,Ngora,Ngora Town Council,2708,1555,1133,244,2588,95.6
Eastern,Ngora,Ngora Total,23695,13638,13470,1689,22710,95.8
Eastern,Pallisa,Butebo,4936,2335,2043,440,4820,97.6
Eastern,Pallisa,Kabwangasi,5335,2473,1745,435,5154,96.6
Eastern,Pallisa,Kakoro,3096,1593,1369,161,2967,95.8
Eastern,Pallisa,Kanginima,1733,943,774,86,1679,96.9
Eastern,Pallisa,Kibale,2781,1387,1371,176,2697,97
Eastern,Pallisa,Opwateta,2662,1284,1274,183,2608,98
Eastern,Pallisa,Petete,4388,1778,1670,425,4248,96.8
Eastern,Pallisa,Kamuge,3606,1599,1421,289,3441,95.4
Eastern,Pallisa,Kasodo,2357,1241,1103,170,2312,98.1
Eastern,Pallisa,Olok,2591,1286,1418,172,2527,97.5
Eastern,Pallisa,Pallisa,2692,1116,1116,174,2585,96
Eastern,Pallisa,Pallisa Town Council,6396,3444,2324,573,6030,94.3
Eastern,Pallisa,Puti-Puti,4000,1999,1989,268,3792,94.8
Eastern,Pallisa,Agule,2916,1525,1540,202,2860,98.1
Eastern,Pallisa,Akisim,2402,1089,1013,152,2350,97.8
Eastern,Pallisa,Apopong,4398,2298,2728,181,4255,96.7
Eastern,Pallisa,Chelekura,1840,1089,1172,71,1800,97.8
Eastern,Pallisa,Gogonyo,4838,2388,2549,224,4574,94.5
Eastern,Pallisa,Kameke,2810,1320,1412,145,2705,96.3
Eastern,Pallisa,Pallisa Total,65777,32187,30031,4527,63404,96.4
Eastern,Serere,Bugondo,5887,3387,4190,400,5447,92.5
Eastern,Serere,Kadungulu,5431,3209,3878,287,4985,91.8
Eastern,Serere,Kasilo Town Council,739,477,461,39,679,91.9
Eastern,Serere,Labori,3434,1624,2093,229,3139,91.4
Eastern,Serere,Pingire,5567,3361,3764,341,5107,91.7
Eastern,Serere,Atiira,3569,2055,2671,251,3181,89.1
Eastern,Serere,Kateta,8708,5380,5917,463,7988,91.7
Eastern,Serere,Kyere,7774,4639,5004,567,6969,89.6
Eastern,Serere,Olio,4899,3116,3411,368,4399,89.8
Eastern,Serere,Serere Town Council,1815,1160,933,189,1672,92.1
Eastern,Serere,Serere Total,47823,28408,32322,3134,43566,91.1
Eastern,Sironko,Budadiri Town Council,3329,2202,415,165,3158,94.9
Eastern,Sironko,Bugitimwa,2095,1069,285,32,1998,95.4
Eastern,Sironko,Buhugu,1782,974,283,49,1726,96.9
Eastern,Sironko,Bukhulo,3663,2062,1133,166,3518,96
Eastern,Sironko,Bukiise,4627,2758,1038,164,4456,96.3
Eastern,Sironko,Bukiyi,2946,1868,534,80,2861,97.1
Eastern,Sironko,Bukyabo,1417,806,148,21,1390,98.1
Eastern,Sironko,Bukyambi,827,437,89,21,797,96.4
Eastern,Sironko,Bumalimba,3835,2328,629,114,3647,95.1
Eastern,Sironko,Bumasifwa,2645,1355,273,61,2573,97.3
Eastern,Sironko,Bunyafa,2543,1442,227,102,2474,97.3
Eastern,Sironko,Busulani,1826,1023,288,53,1736,95.1
Eastern,Sironko,Butandiga,1305,775,132,20,1271,97.4
Eastern,Sironko,Buteza,2558,1498,296,57,2409,94.2
Eastern,Sironko,Buwalasi,3236,1889,544,135,3124,96.5
Eastern,Sironko,Buwasa,2052,1260,345,83,1961,95.6
Eastern,Sironko,Buyobo,3163,1552,321,63,3026,95.7
Eastern,Sironko,Masaba,2320,1031,177,28,2271,97.9
Eastern,Sironko,Nalusala,2222,1172,358,68,2144,96.5
Eastern,Sironko,Sironko Town Council,3758,2278,1134,238,3594,95.6
Eastern,Sironko,Zesui,2586,1083,418,43,2487,96.2
Eastern,Sironko,Sironko Total,54735,30862,9067,1763,52621,96.1
Eastern,Soroti,Eastern Division,4958,2553,1156,324,4396,88.7
Eastern,Soroti,Northern Division,4404,2166,1345,358,4060,92.2
Eastern,Soroti,Western Division,2989,1390,900,192,2796,93.5
Eastern,Soroti,Tubur,3786,1626,1890,96,3373,89.1
Eastern,Soroti,Kamuda,6419,2798,3370,225,6174,96.2
Eastern,Soroti,Asuret,6739,3627,3704,386,6497,96.4
Eastern,Soroti,Katine,5815,3046,2914,188,5587,96.1
Eastern,Soroti,Soroti,4976,2196,1896,325,4745,95.4
Eastern,Soroti,Arapai,6915,3494,3192,381,6587,95.3
Eastern,Soroti,Gweri,8008,3717,4355,425,7770,97
Eastern,Soroti,Soroti Total,55009,26613,24722,2900,51985,94.5
Eastern,Tororo,Kwapa,3736,1684,1435,208,3586,96
Eastern,Tororo,Malaba Town Council,4551,2317,1195,243,4038,88.7
Eastern,Tororo,Mella,3526,1631,1431,144,3419,97
Eastern,Tororo,Merikit,5032,2116,2298,228,4800,95.4
Eastern,Tororo,Molo,3637,1605,1754,176,3548,97.6
Eastern,Tororo,Mukuju,7546,3106,3135,362,7382,97.8
Eastern,Tororo,Osukuru,9085,4890,3852,629,8668,95.4
Eastern,Tororo,Iyolwa,3786,1627,2103,207,3640,96.1
Eastern,Tororo,Kirewa,5413,1864,2292,272,5247,96.9
Eastern,Tororo,Kisoko,3669,1421,1561,202,3585,97.7
Eastern,Tororo,Magola,3358,1625,1799,205,3248,96.7
Eastern,Tororo,Mulanda,7698,2833,3514,404,7291,94.7
Eastern,Tororo,Nabuyoga,5747,2216,2846,264,5403,94
Eastern,Tororo,Nagongera,4809,1938,2495,219,4657,96.8
Eastern,Tororo,Nagongera Town Council,2283,1072,957,167,2239,98.1
Eastern,Tororo,Paya,5830,2072,2880,234,5667,97.2
Eastern,Tororo,Petta,3192,1310,1387,179,3086,96.7
Eastern,Tororo,Rubongi,6990,3450,3117,512,6677,95.5
Eastern,Tororo,Sop-Sop,2760,929,1321,98,2653,96.1
Eastern,Tororo,Eastern Division,4321,2588,1251,410,3886,89.9
Eastern,Tororo,Western Division,5658,3076,1424,446,5142,90.9
Eastern,Tororo,Tororo Total,102627,45370,44047,5809,97862,95.4
