Region,District,Sub-county,Total Households,Electricity,Paraffin-Lantern,Parraffin-Tadooba,Other
Eastern,Sironko,Bukiise,4627,201,570,3580,276
Eastern,Sironko,Bukiyi,2946,214,383,2261,88
Eastern,Sironko,Bukyabo,1417,43,103,1210,61
Eastern,Sironko,Bukyambi,827,37,159,570,61
Eastern,Sironko,Bumalimba,3835,346,855,2498,136
Eastern,Sironko,Bumasifwa,2645,97,601,1653,294
Eastern,Sironko,Bunyafa,2543,241,370,1791,141
Eastern,Sironko,Busulani,1826,143,570,999,114
Eastern,Sironko,Butandiga,1305,39,221,927,118
Eastern,Sironko,Buteza,2558,101,443,1837,177
Eastern,Sironko,Buwalasi,3236,423,490,2156,167
Eastern,Sironko,Buwasa,2052,180,305,1377,190
Eastern,Sironko,Buyobo,3163,171,438,2264,290
Eastern,Sironko,Masaba,2320,54,230,1900,136
Eastern,Sironko,Nalusala,2222,76,116,1895,135
Eastern,Sironko,Sironko Town Council,3758,928,635,1970,225
Eastern,Sironko,Zesui,2586,97,295,2031,163
Eastern,Sironko,Sironko Total,54735,4719,8834,37755,3427
Eastern,Soroti,Eastern Division,4958,2359,540,585,1474
Eastern,Soroti,Northern Division,4404,1519,751,1052,1082
Eastern,Soroti,Western Division,2989,1396,429,464,700
Eastern,Soroti,Tubur,3786,216,224,1931,1415
Eastern,Soroti,Kamuda,6419,242,417,4283,1477
Eastern,Soroti,Asuret,6739,317,714,3600,2108
Eastern,Soroti,Katine,5815,345,258,3518,1694
Eastern,Soroti,Soroti,4976,1084,726,1736,1430
Eastern,Soroti,Arapai,6915,429,988,3376,2122
Eastern,Soroti,Gweri,8008,309,637,2778,4284
Eastern,Soroti,Soroti Total,55009,8216,5684,23323,17786
Eastern,Tororo,Kwapa,3736,146,298,3087,205
Eastern,Tororo,Malaba Town Council,4551,1568,854,1442,687
Eastern,Tororo,Mella,3526,142,133,3101,150
Eastern,Tororo,Merikit,5032,189,165,4345,333
Eastern,Tororo,Molo,3637,196,256,2863,322
Eastern,Tororo,Mukuju,7546,464,1250,5513,319
Eastern,Tororo,Osukuru,9085,977,609,6915,584
Eastern,Tororo,Iyolwa,3786,135,441,3048,162
Eastern,Tororo,Kirewa,5413,213,159,4637,404
Eastern,Tororo,Kisoko,3669,386,217,2927,139
Eastern,Tororo,Magola,3358,174,168,2834,182
Eastern,Tororo,Mulanda,7698,407,520,6448,323
Eastern,Tororo,Nabuyoga,5747,295,167,4920,365
Eastern,Tororo,Nagongera,4809,254,105,4085,365
Eastern,Tororo,Nagongera Town Council,2283,235,106,1825,117
Eastern,Tororo,Paya,5830,198,253,5036,343
Eastern,Tororo,Petta,3192,132,588,2266,206
Eastern,Tororo,Rubongi,6990,875,796,4919,400
Eastern,Tororo,Sop-Sop,2760,77,191,2289,203
Eastern,Tororo,Eastern Division,4321,1756,685,1382,498
Eastern,Tororo,Western Division,5658,2621,853,1627,557
Eastern,Tororo,Tororo Total,102627,11440,8814,75509,6864
