,,,,Source of Drinking Water,,Toilet facility,,
Eastern,Kween,Kaproron,967,310,657,116,711,140
Eastern,Kween,Kaptoyoy,1585,395,1190,71,1437,77
Eastern,Kween,Kaptum,1729,335,1394,154,1360,215
Eastern,Kween,Kiriki,1247,668,579,125,682,440
Eastern,Kween,Kitawoi,1314,653,661,236,1000,78
Eastern,Kween,Kwanyiy,1821,369,1452,138,1468,215
Eastern,Kween,Kwosir,2048,778,1270,478,1422,148
Eastern,Kween,Moyok,1093,480,613,83,914,96
Eastern,Kween,Ngenge,2530,343,2187,196,1211,1123
Eastern,Kween,Kween Total,17870,5523,12347,2091,12934,2845
Eastern,Luuka,Bukanga,7790,825,6965,1983,5510,297
Eastern,Luuka,Bukooma,7175,196,6979,1572,5271,332
Eastern,Luuka,Bulongo,5195,311,4884,941,4018,236
Eastern,Luuka,Ikumbya,6201,206,5995,1047,4657,497
Eastern,Luuka,Irongo,4853,545,4308,700,3957,196
Eastern,Luuka,Luuka Town Council,2069,101,1968,410,1580,79
Eastern,Luuka,Nawampiti,3856,257,3599,739,2978,139
Eastern,Luuka,Waibuga,7265,193,7072,1708,5328,229
Eastern,Luuka,Luuka Total,44404,2634,41770,9100,33299,2005
Eastern,Manafwa,Bubutu,4464,616,3848,653,3460,351
Eastern,Manafwa,Bugobero,2713,162,2551,669,1835,209
Eastern,Manafwa,Bukhabusi,2120,615,1505,407,1624,89
Eastern,Manafwa,Bukhaweka,1904,437,1467,626,1158,120
Eastern,Manafwa,Bukhofu,1516,66,1450,443,958,115
Eastern,Manafwa,Bukiabi,2371,417,1954,368,1770,233
Eastern,Manafwa,Bukokho,3750,1157,2593,614,2771,365
Eastern,Manafwa,Bukusu,2717,401,2316,579,1816,322
Eastern,Manafwa,Bumbo,3251,600,2651,525,2544,182
Eastern,Manafwa,Bumwoni,3962,333,3629,750,2971,241
Eastern,Manafwa,Bunabwana,2355,549,1806,186,2031,138
Eastern,Manafwa,Bupoto,2849,583,2266,605,1975,269
Eastern,Manafwa,Busukuya,2548,582,1966,292,1997,259
Eastern,Manafwa,Butiru,3544,225,3319,1316,1851,377
Eastern,Manafwa,Butta,852,49,803,176,609,67
Eastern,Manafwa,Buwabwala,1733,481,1252,115,1516,102
Eastern,Manafwa,Buwagogo,1484,165,1319,198,1199,87
Eastern,Manafwa,Kaato,2005,99,1906,338,1494,173
Eastern,Manafwa,Khabutoola,3124,100,3024,352,2435,337
Eastern,Manafwa,Lwakhakha Town Council,2038,328,1710,228,1685,125
Eastern,Manafwa,Magale,4261,195,4066,1463,2530,268
Eastern,Manafwa,Manafwa Town Council,3040,154,2886,668,2216,156
Eastern,Manafwa,Mukoto,1718,733,985,355,1259,104
Eastern,Manafwa,Nalondo,1237,10,1227,262,883,92
Eastern,Manafwa,Namabya,2160,290,1870,357,1573,230
Eastern,Manafwa,Namboko,1838,654,1184,221,1475,142
Eastern,Manafwa,Sibanga,1544,70,1474,66,1317,161
Eastern,Manafwa,Sisuni,816,14,802,164,584,68
Eastern,Manafwa,Tsekululu,3471,970,2501,1096,2136,239
Eastern,Manafwa,Weswa,1520,275,1245,146,1251,123
Eastern,Manafwa,Manafwa Total,72905,11330,61575,14238,52923,5744
Eastern,Mayuge,Baitambogwe,7814,640,7174,2038,5646,130
Eastern,Mayuge,Bukabooli,8386,4593,3793,1524,6277,585
Eastern,Mayuge,Bukatube,7991,1985,6006,1094,5677,1220
Eastern,Mayuge,Busakira,5357,944,4413,870,4266,221
Eastern,Mayuge,Buwaaya,3998,967,3031,1077,2782,139
Eastern,Mayuge,Imanyiro,5688,1273,4415,1141,4425,122
Eastern,Mayuge,Jaguzi,3762,1134,2628,379,632,2751
Eastern,Mayuge,Kigandalo,5777,1291,4486,856,4760,161
Eastern,Mayuge,Kityerera,8522,2509,6013,1910,6120,492
Eastern,Mayuge,Malongo,21614,9288,12326,2235,14803,4576
Eastern,Mayuge,Mayuge Town Council,4131,789,3342,1118,2972,41
Eastern,Mayuge,Mpungwe,4809,1194,3615,853,3709,247
Eastern,Mayuge,Wairasa,7684,1663,6021,1475,5624,585
Eastern,Mayuge,Mayuge Total,95533,28270,67263,16570,67693,11270
Eastern,Mbale,Industrial Divison,"10,454",734,"9,720","3,117","7,227",110
Eastern,Mbale,Northern Division,"10,086",454,"9,632","2,532","7,509",45
Eastern,Mbale,Wanale Division,"3,670",111,"3,559",984,"2,657",29
Eastern,Mbale,Bubyangu,"4,294",890,"3,404",792,"3,327",175
Eastern,Mbale,Budwale,"1,583",208,"1,375",769,779,35
Eastern,Mbale,Bufumbo,"3,454",389,"3,065","1,308","1,907",239
Eastern,Mbale,Bukasakya,"7,046",212,"6,834","1,329","5,437",280
Eastern,Mbale,Bukiende,"4,737",824,"3,913",964,"3,266",507
Eastern,Mbale,Bukonde,"3,918",804,"3,114",662,"3,072",184
Eastern,Mbale,Bumasikye,"2,541",91,"2,450",423,"1,902",216
Eastern,Mbale,Bumbobi,"3,582",572,"3,010",615,"2,749",218
Eastern,Mbale,Bungokho,"6,409",495,"5,914","1,465","4,483",461
Eastern,Mbale,Bungokho Mutoto,"8,149",871,"7,278","1,346","6,598",205
Eastern,Mbale,Busano,"3,176",965,"2,211",270,"2,808",98
Eastern,Mbale,Busiu,"5,073",726,"4,347",799,"3,681",593
Eastern,Mbale,Busoba,"4,393",302,"4,091",978,"3,069",346
Eastern,Mbale,Lukhonge,"2,084",537,"1,547",372,"1,492",220
Eastern,Mbale,Lwasso,"1,782",536,"1,246",123,"1,522",137
Eastern,Mbale,Nakaloke,"4,640",394,"4,246",867,"3,570",203
Eastern,Mbale,Nakaloke Town Council,"5,805",397,"5,408","1,306","4,374",125
Eastern,Mbale,Namanyonyi,"6,632",743,"5,889","1,546","4,566",520
Eastern,Mbale,Nyondo,"2,546",484,"2,062",701,"1,699",146
Eastern,Mbale,Wanale,"2,759",418,"2,341",324,"2,373",62
Eastern,Mbale,Mbale Total,"108,813","12,157","96,656","23,592","80,067","5,154"
Eastern,Namayingo,Banda,8057,5681,2376,819,6007,1231
Eastern,Namayingo,Bukana,1669,1618,51,298,881,490
Eastern,Namayingo,Buhemba,5128,3502,1626,629,3776,723
Eastern,Namayingo,Buswale,5273,1523,3750,705,3764,804
Eastern,Namayingo,Buyinja,4089,581,3508,671,2985,433
Eastern,Namayingo,Lolwe,3984,2624,1360,244,569,3171
Eastern,Namayingo,Mutumba,7775,5333,2442,1208,5644,923
Eastern,Namayingo,Namayingo Town Council,3185,735,2450,725,2309,151
Eastern,Namayingo,Sigulu Island,3782,2676,1106,821,1643,1318
Eastern,Namayingo,Namayingo Total,42942,24273,18669,6120,27578,9244
Eastern,Namutumba,Bulange,7818,2726,5092,1607,5530,681
Eastern,Namutumba,Ivukula,7920,825,7095,946,6614,360
Eastern,Namutumba,Kibaale,5803,265,5538,1283,4224,296
Eastern,Namutumba,Magada,8440,1380,7060,1288,6554,598
Eastern,Namutumba,Namutumba,6747,1730,5017,1503,4499,745
Eastern,Namutumba,Namutumba Town Council,4084,201,3883,528,3453,103
Eastern,Namutumba,Nsinze,4510,382,4128,787,3345,378
Eastern,Namutumba,Namutumba Total,45322,7509,37813,7942,34219,3161
Eastern,Ngora,Kapir,5183,362,4821,627,3417,1139
Eastern,Ngora,Kobwin,5309,412,4897,1014,3848,447
Eastern,Ngora,Mukura,5839,114,5725,869,3958,1012
Eastern,Ngora,Ngora,4656,714,3942,919,2972,765
Eastern,Ngora,Ngora Town Council,2708,274,2434,603,1881,224
Eastern,Ngora,Ngora Total,23695,1876,21819,4032,16076,3587
Eastern,Pallisa,Butebo,4936,545,4391,884,3919,133
Eastern,Pallisa,Kabwangasi,5335,452,4883,1331,3517,487
Eastern,Pallisa,Kakoro,3096,128,2968,690,2191,215
Eastern,Pallisa,Kanginima,1733,176,1557,246,1436,51
Eastern,Pallisa,Kibale,2781,161,2620,408,2198,175
Eastern,Pallisa,Opwateta,2662,157,2505,591,1933,138
Eastern,Pallisa,Petete,4388,554,3834,578,3726,84
Eastern,Pallisa,Kamuge,3606,272,3334,911,2519,176
Eastern,Pallisa,Kasodo,2357,269,2088,375,1857,125
Eastern,Pallisa,Olok,2591,48,2543,532,1883,176
Eastern,Pallisa,Pallisa,2692,139,2553,560,1989,143
Eastern,Pallisa,Pallisa Town Council,6396,1077,5319,1381,4729,286
Eastern,Pallisa,Puti-Puti,4000,336,3664,733,3105,162
Eastern,Pallisa,Agule,2916,265,2651,159,2613,144
Eastern,Pallisa,Akisim,2402,242,2160,242,2015,145
Eastern,Pallisa,Apopong,4398,158,4240,376,3713,309
Eastern,Pallisa,Chelekura,1840,306,1534,300,1525,15
Eastern,Pallisa,Gogonyo,4838,467,4371,488,3695,655
Eastern,Pallisa,Kameke,2810,270,2540,1101,1537,172
Eastern,Pallisa,Pallisa Total,65777,6022,59755,11886,50100,3791
Eastern,Serere,Bugondo,5887,279,5608,469,4744,674
Eastern,Serere,Kadungulu,5431,125,5306,468,3958,1005
Eastern,Serere,Kasilo Town Council,739,5,734,90,628,21
Eastern,Serere,Labori,3434,180,3254,328,2223,883
Eastern,Serere,Pingire,5567,372,5195,662,4201,704
Eastern,Serere,Atiira,3569,68,3501,443,2650,476
Eastern,Serere,Kateta,8708,727,7981,1026,6532,1150
Eastern,Serere,Kyere,7774,394,7380,522,6207,1045
Eastern,Serere,Olio,4899,307,4592,737,3704,458
Eastern,Serere,Serere Town Council,1815,13,1802,484,1246,85
Eastern,Serere,Serere Total,47823,2470,45353,5229,36093,6501
Eastern,Sironko,Budadiri Town Council,3329,306,3023,1473,1765,91
Eastern,Sironko,Bugitimwa,2095,1300,795,807,1080,208
Eastern,Sironko,Buhugu,1782,222,1560,437,1213,132
Eastern,Sironko,Bukhulo,3663,188,3475,519,2725,419
Eastern,Sironko,Bukiise,4627,1537,3090,383,3957,287
Eastern,Sironko,Bukiyi,2946,244,2702,442,2030,474
Eastern,Sironko,Bukyabo,1417,326,1091,111,1211,95
Eastern,Sironko,Bukyambi,827,104,723,140,639,48
Eastern,Sironko,Bumalimba,3835,140,3695,388,3245,202
Eastern,Sironko,Bumasifwa,2645,1102,1543,553,1904,188
Eastern,Sironko,Bunyafa,2543,503,2040,598,1672,273
Eastern,Sironko,Busulani,1826,482,1344,239,1391,196
Eastern,Sironko,Butandiga,1305,334,971,345,893,67
Eastern,Sironko,Buteza,2558,448,2110,453,1827,278
Eastern,Sironko,Buwalasi,3236,600,2636,726,2287,223
Eastern,Sironko,Buwasa,2052,219,1833,618,1215,219
Eastern,Sironko,Buyobo,3163,268,2895,563,2227,373
Eastern,Sironko,Masaba,2320,910,1410,912,1105,303
Eastern,Sironko,Nalusala,2222,336,1886,426,1500,296
Eastern,Sironko,Sironko Town Council,3758,391,3367,555,3059,144
Eastern,Sironko,Zesui,2586,1065,1521,400,1978,208
Eastern,Sironko,Sironko Total,54735,11025,43710,11088,38923,4724
Eastern,Soroti,Eastern Division,4958,197,4761,1236,3705,17
Eastern,Soroti,Northern Division,4404,346,4058,1715,2478,211
Eastern,Soroti,Western Division,2989,176,2813,1377,1599,13
Eastern,Soroti,Tubur,3786,419,3367,412,3058,316
Eastern,Soroti,Kamuda,6419,577,5842,861,4524,1034
Eastern,Soroti,Asuret,6739,366,6373,1041,4822,876
Eastern,Soroti,Katine,5815,415,5400,772,4566,477
Eastern,Soroti,Soroti,4976,240,4736,2010,2469,497
Eastern,Soroti,Arapai,6915,631,6284,1161,4540,1214
Eastern,Soroti,Gweri,8008,404,7604,1231,5042,1735
Eastern,Soroti,Soroti Total,55009,3771,51238,11816,36803,6390
Eastern,Tororo,Kwapa,3736,960,2776,593,2954,189
Eastern,Tororo,Malaba Town Council,4551,878,3673,691,3596,264
Eastern,Tororo,Mella,3526,1199,2327,387,3046,93
Eastern,Tororo,Merikit,5032,591,4441,793,3800,439
Eastern,Tororo,Molo,3637,145,3492,459,2736,442
Eastern,Tororo,Mukuju,7546,1158,6388,1196,5450,900
Eastern,Tororo,Osukuru,9085,830,8255,1619,6709,757
Eastern,Tororo,Iyolwa,3786,457,3329,1519,1886,381
Eastern,Tororo,Kirewa,5413,1703,3710,829,3958,626
Eastern,Tororo,Kisoko,3669,447,3222,567,2706,396
Eastern,Tororo,Magola,3358,394,2964,576,2578,204
Eastern,Tororo,Mulanda,7698,2156,5542,1513,5403,782
Eastern,Tororo,Nabuyoga,5747,1849,3898,972,4090,685
Eastern,Tororo,Nagongera,4809,1683,3126,779,3330,700
Eastern,Tororo,Nagongera Town Council,2283,542,1741,705,1250,328
Eastern,Tororo,Paya,5830,2410,3420,1188,3801,841
Eastern,Tororo,Petta,3192,364,2828,273,2667,252
Eastern,Tororo,Rubongi,6990,793,6197,1381,5049,560
Eastern,Tororo,Sop-Sop,2760,793,1967,495,1935,330
Eastern,Tororo,Eastern Division,4321,449,3872,1402,2682,237
Eastern,Tororo,Western Division,5658,152,5506,1530,4038,90
Eastern,Tororo,Tororo Total,102627,19953,82674,19467,73664,9496
