OBJECTID,Road,Length,Station,Class,Start_km,End_km,LinkID,Link_Name,Surface_Cl,Region
652,C623,8520.00000000000,Masindi,C,41349.00000000000,49869.00000000000,C623_Link02,Bulisa-Wanseko,Unsealed,West
653,C555,6477.00000000000,Fortportal,C,0.00000000000,6477.00000000000,C555_Link01,Nyakigumba-Katebwa,Unsealed,West
654,C661,14621.00000000000,Lira,C,12278.00000000000,26899.00000000000,C661_Link02,Cegere-Teboke,Unsealed,North
655,C785,23051.00000000000,Jinja,C,0.00000000000,23051.00000000000,C785_Link01,Buwenge-Nakabugu,Unsealed,East
656,C432,30663.00000000000,Kabale,C,0.00000000000,30663.00000000000,C432_Link01,Kanungu - Rugyeyo - Kabaranga,Unsealed,South
657,C456,6740.00000000000,Kabale,C,0.00000000000,6740.00000000000,C456_Link01,Rwabuteera-Kanyansande spur,Unsealed,South
658,C595,7361.00000000000,Hoima,C,0.00000000000,7361.00000000000,C595_Link01,Mairirwe-Bugambe-Katasiihi-Waaki,Unsealed,West
659,C561,5047.00000000000,Fortportal,C,0.00000000000,5047.00000000000,C561_Link01,Access to Canon Apollo PTTC,Unsealed,West
660,C665,20679.00000000000,Lira,C,11857.00000000000,32536.00000000000,C665_Link02,Anyeke-Minakulu,Unsealed,North
661,C788,15286.00000000000,Jinja,C,0.00000000000,15286.00000000000,C788_Link01,Iganga - Buniantole,Unsealed,East
662,C431,15755.00000000000,Kabale,C,7880.00000000000,23635.00000000000,C431_Link02,Kyempene - Rubirizi,Unsealed,South
663,C455,20134.00000000000,Kabale,C,0.00000000000,20134.00000000000,C455_Link01,Muhanga-Kyogo-Kamwezi,Unsealed,South
664,C594,27202.00000000000,Hoima,C,0.00000000000,27202.00000000000,C594_Link01,Bugambe-Kidoma,Unsealed,West
665,C753,3650.00000000000,Arua,C,0.00000000000,3650.00000000000,C753_Link01,Ragem Prisons Access,Unsealed,North
666,C802,913.00000000000,Jinja,C,0.00000000000,913.00000000000,C802_Link01,Iganga railway access,Unsealed,East
667,C693,23087.00000000000,Lira,C,0.00000000000,23087.00000000000,C693_Link01,Atapara-Aber-Atura-Kidilani,Unsealed,North
668,C623,41349.00000000000,Masindi,C,0.00000000000,41349.00000000000,C623_Link01,Bukumi-Bulisa,Unsealed,West
669,C638,3449.00000000000,Masindi,C,0.00000000000,3449.00000000000,C638_Link01,Ihungu - Kijunjubwa,Unsealed,West
670,C551,36551.00000000000,Fortportal,C,0.00000000000,36551.00000000000,C551_Link01,Kyegegwa-Hapuyo-kibale,Unsealed,West
671,C657,9255.00000000000,Lira,C,0.00000000000,9255.00000000000,C657_Link01,Odyek - Muntu,Unsealed,North
672,C782,13339.00000000000,Jinja,C,0.00000000000,13339.00000000000,C782_Link01,Musita-Mayuge,Unsealed,East
673,C431,7880.00000000000,Kabale,C,0.00000000000,7880.00000000000,C431_Link01,Rubaare - Kyempene,Unsealed,South
674,C454,18840.00000000000,Kabale,C,0.00000000000,18840.00000000000,C454_Link01,Rwashameire-Kyafora-Kiyenje,Unsealed,South
675,C593,19172.00000000000,Hoima,C,0.00000000000,19172.00000000000,C593_Link01,Bugambe-Buseruka,Unsealed,West
676,C743,33019.00000000000,Arua,C,59771.00000000000,92790.00000000000,C743_Link02,Inde-Ocoko,Unsealed,North
677,C686,31103.00000000000,Gulu,C,0.00000000000,31103.00000000000,C686_Link01,Lamogi - Amuru Junction,Unsealed,North
678,C637,1543.00000000000,Masindi,C,0.00000000000,1543.00000000000,C637_Link01,(Kisengya),Unsealed,West
679,C571,22682.00000000000,Mbarara,C,0.00000000000,22682.00000000000,C571_Link01,Kamwenge - Kabambiro - Bigusyo - Bihanga,Unsealed,South
680,C674,22085.00000000000,Lira,C,0.00000000000,22085.00000000000,C674_Link01,Patongo-Okee Bridge,Unsealed,North
681,C748,28150.00000000000,Arua,C,0.00000000000,28150.00000000000,C748_Link01,Okullo - Inde,Unsealed,North
682,C688,59454.00000000000,Moyo,C,25652.00000000000,85106.00000000000,C688_Link02,Mungula - Adjumani,Unsealed,North
683,C636,2552.00000000000,Masindi,C,0.00000000000,2552.00000000000,C636_Link01,Kirasa-Kamurasi-Kiwanana (Kisengya),Unsealed,West
684,C578,7169.00000000000,Kasese,C,0.00000000000,7169.00000000000,C578_Link01,Accesses to Ibuga,Unsealed,South
685,C430,37745.00000000000,Kabale,C,0.00000000000,37745.00000000000,C430_Link01,Rwashamaire - Rwahi,Unsealed,South
686,C654,28852.00000000000,Gulu,C,0.00000000000,28852.00000000000,C654_Link01,Kamdini-Zambia,Unsealed,North
687,C780,50041.00000000000,Jinja,C,0.00000000000,50041.00000000000,C780_Link01,Iganga-Kitayungwa,Unsealed,East
688,C429,18254.00000000000,Kabale,C,0.00000000000,18254.00000000000,C429_Link01,Butobere - Muyumbu - Rwamucucu,Unsealed,South
689,C818,12051.00000000000,Jinja,C,0.00000000000,12051.00000000000,C818_Link01,Namalemba-Nambale-Nawandala,Unsealed,East
690,C453,2105.00000000000,Kabale,C,0.00000000000,2105.00000000000,C453_Link01,Nyakabande-Muganzi,Bituminous,South
691,C592,21341.00000000000,Hoima,C,21728.00000000000,43069.00000000000,C592_Link02,Buseruka-Kabaale,Bituminous,West
692,C727,14329.00000000000,Moyo,C,0.00000000000,14329.00000000000,C727_Link01,Tete - Nimule,Unsealed,North
693,C681,38622.00000000000,Gulu,C,45119.00000000000,83741.00000000000,C681_Link02,Aswa - Gulu,Unsealed,North
694,C635,23301.00000000000,Masindi,C,0.00000000000,23301.00000000000,C635_Link01,Katulikile - Mutunda - Atura / Nanda,Unsealed,West
695,C567,26618.00000000000,Mubende,C,0.00000000000,26618.00000000000,C567_Link01,Kakumiro - Nkooko,Unsealed,Central
696,C671,42370.00000000000,Lira,C,0.00000000000,42370.00000000000,C671_Link01,Aloi - Aboko - Bata - Dokolo,Unsealed,North
697,C795,8719.00000000000,Jinja,C,0.00000000000,8719.00000000000,C795_Link01,Namaganda railway access,Unsealed,East
698,C427,404.00000000000,Kabale,C,0.00000000000,404.00000000000,C427_Link01,Access to Kacwekano Agriculture Research,Unsealed,South
699,C452,45043.00000000000,Kabale,C,0.00000000000,45043.00000000000,C452_Link01,Rukungiri - Ruhinda,Unsealed,South
700,C592,21728.00000000000,Hoima,C,0.00000000000,21728.00000000000,C592_Link01,Parajwoki-Buseruka,Bituminous,West
701,C761,17651.00000000000,Arua,C,0.00000000000,17651.00000000000,C761_Link01,Lodonga - Iti - Otumbari,Unsealed,North
702,C799,4137.00000000000,Jinja,C,0.00000000000,4137.00000000000,C799_Link01,Kimaka army barracks,Unsealed,East
703,C426,7874.00000000000,Kabale,C,0.00000000000,7874.00000000000,C426_Link01,Kabale - Lake Bunyonyi,Unsealed,South
704,C451,93.00000000000,Kabale,C,0.00000000000,93.00000000000,C451_Link01,Kisoro army barracks off Kabale - Kisoro,Unsealed,South
705,C650,122268.00000000000,Lira,C,0.00000000000,122268.00000000000,C650_Link01,Lira to Abim,Unsealed,North
706,C764,22055.00000000000,Arua,C,0.00000000000,22055.00000000000,C764_Link01,Katrini - Nyadri,Unsealed,North
707,C812,46019.00000000000,Jinja,C,0.00000000000,46019.00000000000,C812_Link01,Nabirumbi- Buyende - Nkondo - Kidera,Unsealed,East
708,C450,8269.00000000000,Mbarara,C,27430.00000000000,35699.00000000000,C450_Link03,Buhindagye - Mahyoro,Unsealed,South
709,C591,41302.00000000000,Hoima,C,0.00000000000,41302.00000000000,C591_Link01,Kabwoya - Kituti,Unsealed,West
710,C722,53037.00000000000,Moyo,C,0.00000000000,53037.00000000000,C722_Link01,Moyo - Obongi,Unsealed,North
711,C678,37201.00000000000,Lira,C,0.00000000000,37201.00000000000,C678_Link01,Naamokora - Lokapel,Unsealed,North
712,C634,22103.00000000000,Masindi,C,0.00000000000,22103.00000000000,C634_Link01,Nguedo - Bugana - Waiga,Unsealed,West
713,C564,2948.00000000000,Fortportal,C,0.00000000000,2948.00000000000,C564_Link01,Kitumba-Harubako,Unsealed,West
714,C667,18392.00000000000,Lira,C,0.00000000000,18392.00000000000,C667_Link01,Agweng-Arom,Unsealed,North
715,C791,911.00000000000,Jinja,C,0.00000000000,911.00000000000,C791_Link01,Gadaffi army barracks off Jinja - Iganga,Unsealed,East
716,C425,66590.00000000000,Kabale,C,0.00000000000,66590.00000000000,C425_Link01,Katuna - Rubaya - Muko,Unsealed,South
717,C450,8864.00000000000,Mbarara,C,18566.00000000000,27430.00000000000,C450_Link02,Katerera - Buhindagye,Unsealed,South
718,C590,17596.00000000000,Masindi,C,35703.00000000000,53299.00000000000,C590_Link02,Biso-Bukumi,Unsealed,West
719,C757,38536.00000000000,Arua,C,0.00000000000,38536.00000000000,C757_Link01,Keri - Lima - Midigo - Kerila,Unsealed,North
720,C804,19174.00000000000,Jinja,C,0.00000000000,19174.00000000000,C804_Link01,Bugiri - Kisetaka - Nabukalu - Naigaga,Unsealed,East
721,C701,67331.00000000000,Kitgum,C,0.00000000000,67331.00000000000,C701_Link01,Kitgum-Lukung-Ngomoromo,Unsealed,North
722,C633,1197.00000000000,Masindi,C,0.00000000000,1197.00000000000,C633_Link01,Butiaba Army Barracks Accesse,Unsealed,West
723,C808,1017.00000000000,Jinja,C,0.00000000000,1017.00000000000,C808_Link01,Kaliro railway access,Unsealed,East
724,C705,18978.00000000000,Kitgum,C,16832.00000000000,35810.00000000000,C705_Link02,Paloga - Madiopei,Unsealed,North
725,C709,37125.00000000000,Kitgum,C,0.00000000000,37125.00000000000,C709_Link01,Potika - Aweno Olwiyo - Ngomoromo,Unsealed,North
726,C675,18135.00000000000,Lira,C,9216.00000000000,27351.00000000000,C675_Link02,Pader - Kwonkwic (Palwo),Unsealed,North
727,C622,49704.00000000000,Masindi,C,0.00000000000,49704.00000000000,C622_Link01,Masindi - Biiso,Unsealed,West
728,C632,6504.00000000000,Masindi,C,0.00000000000,6504.00000000000,C632_Link01,Isimba-Ntoma,Unsealed,West
729,C558,26152.00000000000,Fortportal,C,0.00000000000,26152.00000000000,C558_Link01,Kakara - Rwebisengo,Unsealed,West
730,C664,648.00000000000,Lira,C,0.00000000000,648.00000000000,C664_Link01,Atopi Prisons Access,Unsealed,North
731,C787,11370.00000000000,Jinja,C,0.00000000000,11370.00000000000,C787_Link01,Nawangasi-Busesa,Unsealed,East
732,C424,20068.00000000000,Kabale,C,0.00000000000,20068.00000000000,C424_Link01,Old Kabale Road (Kigata - Kabunyonyi - N,Unsealed,South
733,C450,18566.00000000000,Mbarara,C,0.00000000000,18566.00000000000,C450_Link01,Kyambura - Katerera,Unsealed,South
734,C751,14610.00000000000,Arua,C,0.00000000000,14610.00000000000,C751_Link01,Arua - Girigiri - Ovisoni,Unsealed,North
735,C691,3961.00000000000,Gulu,C,0.00000000000,3961.00000000000,C691_Link01,Gulu Army Barracks Access,Unsealed,North
736,C423,17685.00000000000,Kabale,C,0.00000000000,17685.00000000000,C423_Link01,Rutobo - Kamwezi,Unsealed,South
737,C550,32205.00000000000,Hoima,C,0.00000000000,32205.00000000000,C550_Link01,Kakumiro-Kibale,Unsealed,West
738,C656,40907.00000000000,Lira,C,0.00000000000,40907.00000000000,C656_Link01,Namasale - Alemere,Unsealed,North
739,C781,9061.00000000000,Jinja,C,20406.00000000000,29467.00000000000,C781_Link02,Mayuge - Bugadde,Unsealed,East
740,C922,8502.00000000000,Soroti,C,0.00000000000,8502.00000000000,C922_Link01,Lira junction-Arapai,Unsealed,East
741,C998,24864.00000000000,Lira,C,0.00000000000,24864.00000000000,C998_Link01,Adwari-Okwang,Unsealed,North
742,C921,26076.00000000000,Soroti,C,0.00000000000,26076.00000000000,C921_Link01,Soroti to Brooks corner,Unsealed,East
743,C997,10415.00000000000,Lira,C,0.00000000000,10415.00000000000,C997_Link01,Aloi-Aleptong,Unsealed,North
744,C920,33643.00000000000,Soroti,C,45953.00000000000,79596.00000000000,C920_Link02,Brooks corner-Serere-Bugondo,Unsealed,East
745,C920,45953.00000000000,Soroti,C,0.00000000000,45953.00000000000,C920_Link01,Kumi-Brooks corner,Unsealed,East
746,C996,8828.00000000000,Lira,C,0.00000000000,8828.00000000000,C996_Link01,Kalongo - Paimol,Unsealed,North
747,C893,15818.00000000000,Mbale,C,0.00000000000,15818.00000000000,C893_Link01,Kapnandi-Suam,Unsealed,East
748,C994,3210.00000000000,Lira,C,0.00000000000,3210.00000000000,C994_Link01,Okwang-Okwang Subcounty spur,Unsealed,North
749,C892,5850.00000000000,Jinja,C,19822.00000000000,25672.00000000000,C892_Link02,Namwiwa - Saaka,Unsealed,East
750,C993,38000.00000000000,Kotido,C,0.00000000000,38000.00000000000,C993_Link01,Kapedo-Karenga,Unsealed,East
751,C892,19822.00000000000,Jinja,C,0.00000000000,19822.00000000000,C892_Link01,Bulumba - Namwiwa,Unsealed,East
752,C992,50000.00000000000,Kotido,C,0.00000000000,50000.00000000000,C992_Link01,Kapelimoru-Loyoro - Apaan,Unsealed,East
753,C891,7550.00000000000,Mbale,C,0.00000000000,7550.00000000000,C891_Link01,Magale - Bumbo - Lwakhaka,Unsealed,East
754,C991,13390.00000000000,Kotido,C,0.00000000000,13390.00000000000,C991_Link01,Nyakwae(Aremo)-Kiru,Unsealed,East
755,C990,32000.00000000000,Kotido,C,0.00000000000,32000.00000000000,C990_Link01,Kapedo-Lomej,Unsealed,East
756,C889,29559.00000000000,Mbale,C,26246.00000000000,55805.00000000000,C889_Link02,Girik - Bukwa,Unsealed,East
757,C989,40124.00000000000,Kotido,C,0.00000000000,40124.00000000000,C989_Link01,Lokatelebu - Kacheri - Lolelia,Unsealed,East
758,C889,26246.00000000000,Mbale,C,0.00000000000,26246.00000000000,C889_Link01,Kirik River-Girik,Unsealed,East
759,C988,7745.00000000000,Kotido,C,0.00000000000,7745.00000000000,C988_Link01,Koputh Junction - Lolelia,Unsealed,East
760,C888,10629.00000000000,Mbale,C,0.00000000000,10629.00000000000,C888_Link01,Kapenguria - Kwot,Unsealed,East
761,C985,33621.00000000000,Kotido,C,0.00000000000,33621.00000000000,C985_Link01,Kaabong - Kalapata - Piire,Unsealed,East
762,C984,619.00000000000,Kotido,C,0.00000000000,619.00000000000,C984_Link01,Kapelimoru Barracks Access,Unsealed,East
763,C887,6641.00000000000,Mbale,C,7868.00000000000,14509.00000000000,C887_Link02,Bumwambu - Bulaago - Gimadu,Unsealed,East
764,C983,37434.00000000000,Kotido,C,57.00000000000,37491.00000000000,C983_Link02,Kotein - Kenya Border,Unsealed,East
765,C887,7868.00000000000,Mbale,C,0.00000000000,7868.00000000000,C887_Link01,Bulugeni - Siyiyi - Bumwambu,Unsealed,East
766,C983,57.00000000000,Kotido,C,0.00000000000,57.00000000000,C983_Link01,Kapelimoru - Kotein,Unsealed,East
767,C885,5121.00000000000,Mbale,C,0.00000000000,5121.00000000000,C885_Link01,Buginyanya Agriculture Research Station,Unsealed,East
768,C982,38709.00000000000,Kotido,C,0.00000000000,38709.00000000000,C982_Link01,Kotido - Loslang - Layoro,Unsealed,East
769,C884,12431.00000000000,Mbale,C,0.00000000000,12431.00000000000,C884_Link01,Buyaga - Buluganya,Unsealed,East
770,C981,12792.00000000000,Kotido,C,6354.00000000000,19146.00000000000,C981_Link02,Koputh Junction-Orom,Unsealed,East
771,C883,20083.00000000000,Mbale,C,0.00000000000,20083.00000000000,C883_Link01,Nalugugu - Elgon,Unsealed,East
772,C981,6354.00000000000,Kotido,C,0.00000000000,6354.00000000000,C981_Link01,Koputh-Koputh Junction,Unsealed,East
773,C882,13552.00000000000,Mbale,C,0.00000000000,13552.00000000000,C882_Link01,Korir - Sironko,Unsealed,East
774,C980,57258.00000000000,Kotido,C,0.00000000000,57258.00000000000,C980_Link01,Akwanamoru - Opua - Orogom - Oreta,Unsealed,East
775,C881,8765.00000000000,Mbale,C,0.00000000000,8765.00000000000,C881_Link01,Bugusege - Buteza,Unsealed,East
776,C880,16458.00000000000,Mbale,C,0.00000000000,16458.00000000000,C880_Link01,Mbale-Bufumbo,Unsealed,East
777,C879,16819.00000000000,Soroti,C,12538.00000000000,29357.00000000000,C879_Link02,Kanyum - Kidongole,Unsealed,East
778,C979,17500.00000000000,Kotido,C,0.00000000000,17500.00000000000,C979_Link01,Achan Pii-Alito,Unsealed,East
779,C879,12538.00000000000,Soroti,C,0.00000000000,12538.00000000000,C879_Link01,Katenga -Kanyum,Unsealed,East
780,C976,1584.00000000000,Moroto,C,0.00000000000,1584.00000000000,C976_Link01,Kitale Road,Unsealed,East
781,C878,19560.00000000000,Mbale,C,28988.00000000000,48548.00000000000,C878_Link02,Butebo-Kadoto,Unsealed,East
782,C975,10567.00000000000,Moroto,C,0.00000000000,10567.00000000000,C975_Link01,Tapach - Katikekile,Unsealed,East
783,C878,28988.00000000000,Mbale,C,0.00000000000,28988.00000000000,C878_Link01,Nakaloke-Kabwangasi-Butebo,Unsealed,East
784,C974,1232.00000000000,Moroto,C,0.00000000000,1232.00000000000,C974_Link01,Lokopo Link 2,Unsealed,East
785,C973,5652.00000000000,Moroto,C,0.00000000000,5652.00000000000,C973_Link01,Lokopo Link,Unsealed,East
786,C972,85000.00000000000,Moroto,C,0.00000000000,85000.00000000000,C972_Link01,Nakiloro-Lomukura,Unsealed,East
787,C877,7792.00000000000,Mbale,C,0.00000000000,7792.00000000000,C877_Link01,Kamonkoli - Kabwangasi - Nakaloke,Unsealed,East
788,C971,31744.00000000000,Moroto,C,0.00000000000,31744.00000000000,C971_Link01,Moroto - Rupa - Nakiloro - Nakabat,Unsealed,East
789,C876,16266.00000000000,Mbale,C,0.00000000000,16265.00000000000,C876_Link01,Nabiganda -Nambale - Kamoto - Malukhu,Unsealed,East
790,C970,952.00000000000,Moroto,C,0.00000000000,952.00000000000,C970_Link01,Moroto army barracks access,Unsealed,East
791,C875,176.00000000000,Mbale,C,0.00000000000,176.00000000000,C875_Link01,Bugema army barracks Access,Unsealed,East
792,C969,19135.00000000000,Kotido,C,49967.00000000000,69102.00000000000,C969_Link04,Opekit - Nyakwae,Unsealed,East
793,C874,106.00000000000,Mbale,C,0.00000000000,106.00000000000,C874_Link01,Mbale railway crossing Access,Unsealed,East
794,C873,5864.00000000000,Mbale,C,3436.00000000000,9300.00000000000,C873_Link02,Kaiti - Naboa,Unsealed,East
795,C969,1770.00000000000,Kotido,C,48197.00000000000,49967.00000000000,C969_Link03,Turtuko - Opekit,Unsealed,East
796,C873,3436.00000000000,Mbale,C,0.00000000000,3436.00000000000,C873_Link01,Nabiganda - Kaiti,Unsealed,East
797,C969,24801.00000000000,Moroto,C,23396.00000000000,48197.00000000000,C969_Link02,Turtuko - Nyakwae,Unsealed,East
798,C848,13149.00000000000,Mbale,C,0.00000000000,13149.00000000000,C848_Link01,Magale - Bumbo - Lwakhaka,Unsealed,East
799,C872,8770.00000000000,Mbale,C,12488.00000000000,21258.00000000000,C872_Link02,Kaderuna - Butebo,Unsealed,East
800,C969,23396.00000000000,Kotido,C,0.00000000000,23396.00000000000,C969_Link01,Lokicher - Turtuko,Unsealed,East
801,C872,12488.00000000000,Mbale,C,0.00000000000,12488.00000000000,C872_Link01,Budaka - Kaderuna,Unsealed,East
802,C968,29827.00000000000,Moroto,C,0.00000000000,29827.00000000000,C968_Link01,Matany - Lokopo - Turtuko,Unsealed,East
803,C967,17517.00000000000,Moroto,C,0.00000000000,17517.00000000000,C967_Link01,Kokeris - Lopei,Unsealed,East
804,C871,9801.00000000000,Mbale,C,0.00000000000,9801.00000000000,C871_Link01,Simu corner - Kaserem,Unsealed,East
805,C966,37196.00000000000,Moroto,C,0.00000000000,37196.00000000000,C966_Link01,Turtuko - Apeitolim,Unsealed,East
806,C870,23947.00000000000,Mbale,C,25588.00000000000,49535.00000000000,C870_Link03,Munamba-Magale - Nangya,Unsealed,East
807,C965,46325.00000000000,Moroto,C,0.00000000000,46325.00000000000,C965_Link01,Apeitolim - Iriri,Unsealed,East
808,C330,29735.00000000000,Luwero,C,0.00000000000,29735.00000000000,C330_Link01,Kakooge - Nansaka - Wabusana,Unsealed,Central
809,C870,9898.00000000000,Mbale,C,15690.00000000000,25588.00000000000,C870_Link02,Busumbu-Munamba,Unsealed,East
810,C964,19944.00000000000,Soroti,C,54730.00000000000,74674.00000000000,C964_Link03,Magoro-Lorachat,Unsealed,East
811,C870,15690.00000000000,Tororo,C,0.00000000000,15690.00000000000,C870_Link01,Bubulo-Busumbu,Unsealed,East
812,C964,17517.00000000000,Soroti,C,37213.00000000000,54730.00000000000,C964_Link02,Toroma-Magoro,Unsealed,East
813,C867,28482.00000000000,Mbale,C,15402.00000000000,43884.00000000000,C867_Link02,Bubulo-Bududa Circle road,Unsealed,East
814,C964,37213.00000000000,Soroti,C,0.00000000000,37213.00000000000,C964_Link01,Soroti-Toroma,Unsealed,East
815,C867,15402.00000000000,Mbale,C,0.00000000000,15402.00000000000,C867_Link01,Bumbobi-Bubulo,Unsealed,East
816,C963,56730.00000000000,Moroto,C,90933.00000000000,147663.00000000000,C963_Link03,Amudat-Alakasi-Kalita,Unsealed,East
817,C041,40806.00000000000,Kampala,C,0.00000000000,40806.00000000000,C041_Link01,Namataba - Kyampisi,Unsealed,Central
818,C866,4518.00000000000,Mbale,C,0.00000000000,4518.00000000000,C866_Link01,Munamba - Lwakhakha,Unsealed,East
819,C963,62855.00000000000,Moroto,C,28078.00000000000,90933.00000000000,C963_Link02,Lokitanyara-Loro-Amudat,Unsealed,East
820,C865,10809.00000000000,Tororo,C,1917.00000000000,12726.00000000000,C865_Link02,Busumbu-Munamba,Unsealed,East
821,C963,28078.00000000000,Moroto,C,0.00000000000,28078.00000000000,C963_Link01,Moroto-Lokitanyara,Unsealed,East
822,C865,1917.00000000000,Tororo,C,0.00000000000,1917.00000000000,C865_Link01,Magodes-Busumbu,Unsealed,East
823,C962,32741.00000000000,Moroto,C,0.00000000000,32741.00000000000,C962_Link01,Girik River - Kalita,Unsealed,East
824,C267,137.00000000000,Mubende,C,0.00000000000,137.00000000000,C267_Link01,Mityana - Katakala - Naama,Unsealed,Central
825,C864,11389.00000000000,Mbale,C,0.00000000000,11389.00000000000,C864_Link01,Bugema-Busano,Unsealed,East
826,C961,30731.00000000000,Moroto,C,0.00000000000,30731.00000000000,C961_Link01,Chosan to Amudat,Unsealed,East
827,A003N1,4953.00000000000,Kampala,A,0.00000000000,4953.00000000000,A003N1_Link01,Kibuye - Zana(Dual Section),Bituminous,Central
828,C960,46817.00000000000,Moroto,C,0.00000000000,46817.00000000000,C960_Link01,Angatun-Nabilatuk-Lokapel,Unsealed,East
829,C863,21067.00000000000,Mbale,C,0.00000000000,21067.00000000000,C863_Link01,Mbale - Nkokonjeru,Unsealed,East
830,C946,8598.00000000000,Soroti,C,0.00000000000,8598.00000000000,C946_Link01,Araapo - Mulondo,Unsealed,East
831,C862,18427.00000000000,Mbale,C,0.00000000000,18427.00000000000,C862_Link01,Namagumba - Budadiri,Unsealed,East
832,C944,16332.00000000000,Lira,C,0.00000000000,16332.00000000000,C944_Link01,Kaberamaido - Dokolo,Unsealed,North
833,C861,16245.00000000000,Mbale,C,0.00000000000,16245.00000000000,C861_Link01,Nalugugu-Mutufu-Budadiri,Unsealed,East
834,C860,44442.00000000000,Mbale,C,0.00000000000,44442.00000000000,C860_Link01,Kamonkoli-Pallisa,Unsealed,East
835,C943,18353.00000000000,Soroti,C,0.00000000000,18353.00000000000,C943_Link01,Lwala - Kaberamaido,Unsealed,East
836,C849,13500.00000000000,Mbale,C,0.00000000000,13500.00000000000,C849_Link01,Leresi-Bunghaji-Budaka,Unsealed,East
837,C942,9630.00000000000,Soroti,C,0.00000000000,9630.00000000000,C942_Link01,Kalaki - Lwala,Unsealed,East
838,C847,18578.00000000000,Tororo,C,0.00000000000,18578.00000000000,C847_Link01,Nagongera - Paya - Leresi,Unsealed,East
839,C846,11983.00000000000,Tororo,C,0.00000000000,11982.00000000000,C846_Link01,Budhumba - Busaba,Unsealed,East
840,C941,17094.00000000000,Lira,C,33058.00000000000,50152.00000000000,C941_Link02,Obalang - Alito,Unsealed,North
841,A003,32016.00000000000,Kampala,A,4891.00000000000,36907.00000000000,A003_Link02,Zana - Entebbe Airport,Bituminous,Central
842,C845,15344.00000000000,Tororo,C,0.00000000000,15344.00000000000,C845_Link01,Bubada - Budhumba Station,Unsealed,East
843,C844,5193.00000000000,Tororo,C,31206.00000000000,36399.00000000000,C844_Link03,Bubada - Busaba - Budhumba - Namutumba,Unsealed,East
844,C941,33058.00000000000,Soroti,C,0.00000000000,33058.00000000000,C941_Link01,Amuria (Kuju) - Obalang,Unsealed,East
845,C844,14127.00000000000,Tororo,C,17079.00000000000,31206.00000000000,C844_Link02,Mulanda - Nabuyoga - Bubada,Unsealed,East
846,C940,18980.00000000000,Kotido,C,35817.00000000000,54797.00000000000,C940_Link02,Kapelebyong-Oreta,Unsealed,East
847,C844,17079.00000000000,Tororo,C,0.00000000000,17079.00000000000,C844_Link01,Rubongi - Mulanda,Unsealed,East
848,C940,35817.00000000000,Kotido,C,0.00000000000,35817.00000000000,C940_Link01,Amuria-Amucu-Kapelebyong,Unsealed,East
849,C842,1036.00000000000,Tororo,C,0.00000000000,1036.00000000000,C842_Link01,Tororo Prisons Access,Unsealed,East
850,C939,39050.00000000000,Soroti,C,27813.00000000000,66862.00000000000,C939_Link02,Amuria-Acowa-Usuk,Unsealed,East
851,C268,7471.00000000000,Mubende,C,0.00000000000,7471.00000000000,C268_Link01,Mityana - Katakala - Naama,Unsealed,Central
852,C939,27813.00000000000,Soroti,C,0.00000000000,27813.00000000000,C939_Link01,Arapai-Amuria,Unsealed,East
853,C938,18849.00000000000,Soroti,C,10522.00000000000,29371.00000000000,C938_Link02,Katakwi - Toroma,Unsealed,East
854,C841,10900.00000000000,Tororo,C,0.00000000000,10900.00000000000,C841_Link01,Nabaloba - Bukobe,Unsealed,East
855,C938,10522.00000000000,Soroti,C,0.00000000000,10522.00000000000,C938_Link01,Usuk - Katakwi,Unsealed,East
856,C840,15083.00000000000,Tororo,C,10655.00000000000,25738.00000000000,C840_Link02,Apokor - Kwapa - Tuba,Unsealed,East
857,C937,27376.00000000000,Soroti,C,0.00000000000,27376.00000000000,C937_Link01,Ngariam-Magoro,Unsealed,East
858,A005N1,375.00000000000,Kampala,A,0.00000000000,375.00000000000,A005_Link16,Busega - NorthernBypass(Dual),Bituminous,Central
859,C840,10655.00000000000,Tororo,C,0.00000000000,10655.00000000000,C840_Link01,Malaba - Mella - Apokor,Unsealed,East
860,C935,13821.00000000000,Soroti,C,0.00000000000,13821.00000000000,C935_Link01,Bugondo - Butiku - Kadungulu,Unsealed,East
861,C839,13594.00000000000,Tororo,C,0.00000000000,13594.00000000000,C839_Link01,Doho - Namulo - Amuro,Unsealed,East
862,C838,12273.00000000000,Tororo,C,8213.00000000000,20486.00000000000,C838_Link02,Kidoko - Kachonga,Unsealed,East
863,C934,14378.00000000000,Soroti,C,22807.00000000000,37185.00000000000,C934_Link02,Kadungulu - Kagwara,Unsealed,East
864,C838,8213.00000000000,Tororo,C,0.00000000000,8213.00000000000,C838_Link01,Butiru - Molo - Kidoko,Unsealed,East
865,C934,22807.00000000000,Soroti,C,0.00000000000,22807.00000000000,C934_Link01,Serere - Kasilo - Kadungulu,Unsealed,East
866,A005,38250.00000000000,Kasese,A,379801.00000000000,418051.00000000000,A005_Link15,Kikorongo - Bwera - Mpondwe,Bituminous,South
867,C837,15862.00000000000,Tororo,C,18218.00000000000,34080.00000000000,C837_Link02,Kidoko - Busiu - Isikhoye,Unsealed,East
868,C932,5031.00000000000,Soroti,C,30436.00000000000,35467.00000000000,C932_Link02,Pingire-Mugarama,Unsealed,East
869,C837,18218.00000000000,Tororo,C,0.00000000000,18218.00000000000,C837_Link01,Nagongera - Merikit - Kidoko,Unsealed,East
