Year,District ID,Name of district,Title of respondent,Type of school,Total number of children with disabilities, Number of teacher's who provide special needs education
2015,306,KOTIDO,1,Government,#REF!,0
2015,306,KOTIDO,1,Government,#REF!,2
2015,306,KOTIDO,3,Government,#REF!,0
2015,306,KOTIDO,1,Government,#REF!,2
2015,306,KOTIDO,1,Government,#REF!,2
2015,306,KOTIDO,1,Government,#REF!,2
2015,306,KOTIDO,1,Government,#REF!,8
2015,306,KOTIDO,1,Community,#REF!,0
2015,306,KOTIDO,3,Government,#REF!,0
2015,306,KOTIDO,1,Government,#REF!,0
2015,306,KOTIDO,1,Government,#REF!,1
2015,306,KOTIDO,2,Government,#REF!,0
2015,306,KOTIDO,1,Government,#REF!,0
2015,306,KOTIDO,1,Government,#REF!,1
2015,306,KOTIDO,1,Private,#REF!,0
2015,306,KOTIDO,1,Government,#REF!,2
2015,307,LIRA,2,Government,#REF!,0
2015,307,LIRA,2,Government,#REF!,0
2015,307,LIRA,1,Government,#REF!,2
2015,307,LIRA,2,Government,#REF!,2
2015,307,LIRA,,Government,#REF!,
2015,307,LIRA,1,Government,#REF!,0
2015,307,LIRA,3,Government,#REF!,3
2015,307,LIRA,1,Government,#REF!,1
2015,307,LIRA,1,Government,#REF!,0
2015,307,LIRA,1,Government,#REF!,0
2015,307,LIRA,1,Government,#REF!,1
2015,307,LIRA,2,Government,#REF!,0
2015,307,LIRA,1,Government,#REF!,0
2015,307,LIRA,1,Government,#REF!,0
2015,307,LIRA,,Government,#REF!,2
2015,307,LIRA,1,Government,#REF!,0
2015,307,LIRA,1,Government,#REF!,0
2015,307,LIRA,2,Government,#REF!,0
2015,307,LIRA,1,Government,#REF!,0
2015,307,LIRA,1,Government,#REF!,14
2015,307,LIRA,2,Government,#REF!,0
2015,307,LIRA,2,Government,#REF!,2
2015,307,LIRA,1,Government,#REF!,1
2015,307,LIRA,2,Government,#REF!,1
2015,307,LIRA,2,Government,#REF!,1
2015,307,LIRA,2,Government,#REF!,0
2015,307,LIRA,1,Government,#REF!,3
2015,307,LIRA,1,Government,#REF!,0
2015,307,LIRA,2,Government,#REF!,2
2015,307,LIRA,1,Government,#REF!,1
2015,308,MOROTO,1,Government,#REF!,0
2015,308,MOROTO,2,Government,#REF!,0
2015,308,MOROTO,1,Government,#REF!,0
2015,308,MOROTO,1,Government,#REF!,0
2015,308,MOROTO,2,Government,#REF!,0
2015,308,MOROTO,1,Government,#REF!,0
2015,308,MOROTO,1,Government,#REF!,0
2015,308,MOROTO,1,Government,#REF!,0
2015,308,MOROTO,1,Government,#REF!,1
2015,308,MOROTO,1,Community,#REF!,3
2015,308,MOROTO,3,Government,#REF!,0
2015,308,MOROTO,2,Government,#REF!,0
2015,308,MOROTO,1,Government,#REF!,1
2015,308,MOROTO,3,Government,#REF!,0
2015,308,MOROTO,1,Government,#REF!,0
2015,308,MOROTO,1,Community,#REF!,0
2015,308,MOROTO,1,Community,#REF!,0
2015,308,MOROTO,3,Government,#REF!,0
2015,308,MOROTO,1,Government,#REF!,0
2015,308,MOROTO,3,Government,#REF!,0
2015,308,MOROTO,,Government,#REF!,2
2015,308,MOROTO,1,Community,#REF!,0
2015,308,MOROTO,2,Government,#REF!,0
2015,308,MOROTO,1,Community,#REF!,0
2015,308,MOROTO,2,Government,#REF!,0
2015,308,MOROTO,2,Government,#REF!,2
2015,308,MOROTO,1,Government,#REF!,0
2015,308,MOROTO,2,Government,#REF!,3
2015,308,MOROTO,1,Government,#REF!,0
2015,308,MOROTO,1,Government,#REF!,1
2015,309,MOYO,1,Government,#REF!,0
2015,309,MOYO,2,Government,#REF!,0
2015,309,MOYO,1,Government,#REF!,0
2015,309,MOYO,1,Government,#REF!,0
2015,309,MOYO,1,Government,#REF!,0
2015,309,MOYO,2,Government,#REF!,1
2015,309,MOYO,2,Government,#REF!,1
2015,309,MOYO,3,Government,#REF!,2
2015,309,MOYO,1,Government,#REF!,9
2015,309,MOYO,1,Government,#REF!,0
2015,309,MOYO,1,Government,#REF!,0
2015,309,MOYO,2,Government,#REF!,0
2015,309,MOYO,1,Government,#REF!,0
2015,309,MOYO,1,Government,#REF!,0
2015,309,MOYO,1,Government,#REF!,1
2015,309,MOYO,2,Government,#REF!,0
2015,309,MOYO,1,Government,#REF!,0
2015,309,MOYO,1,Government,#REF!,0
2015,309,MOYO,2,Government,#REF!,0
2015,309,MOYO,1,Government,#REF!,1
2015,309,MOYO,1,Government,#REF!,0
2015,309,MOYO,2,Government,#REF!,0
2015,309,MOYO,2,Government,#REF!,0
2015,309,MOYO,2,Government,#REF!,0
2015,309,MOYO,2,Government,#REF!,0
2015,309,MOYO,3,Government,#REF!,0
2015,309,MOYO,1,Government,#REF!,1
2015,309,MOYO,1,Government,#REF!,0
2015,309,MOYO,1,Government,#REF!,1
2015,309,MOYO,2,Government,#REF!,1
2015,310,NEBBI,2,Government,#REF!,2
2015,310,NEBBI,2,Government,#REF!,0
2015,310,NEBBI,1,Government,#REF!,0
2015,310,NEBBI,1,Government,#REF!,1
2015,310,NEBBI,2,Government,#REF!,0
2015,310,NEBBI,2,Government,#REF!,0
2015,310,NEBBI,1,Government,#REF!,1
2015,310,NEBBI,1,Government,#REF!,0
2015,310,NEBBI,1,Government,#REF!,1
2015,310,NEBBI,1,Government,#REF!,0
2015,310,NEBBI,2,Government,#REF!,0
2015,310,NEBBI,2,Government,#REF!,0
2015,310,NEBBI,2,Government,#REF!,1
2015,310,NEBBI,2,Government,#REF!,0
2015,310,NEBBI,2,Government,#REF!,1
2015,310,NEBBI,1,Government,#REF!,0
2015,310,NEBBI,2,Government,#REF!,0
2015,310,NEBBI,1,Government,#REF!,1
2015,310,NEBBI,1,Government,#REF!,1
2015,310,NEBBI,2,Government,#REF!,0
2015,310,NEBBI,2,Government,#REF!,0
2015,310,NEBBI,1,Government,#REF!,0
2015,310,NEBBI,2,Government,#REF!,5
2015,310,NEBBI,1,Government,#REF!,1
2015,310,NEBBI,1,Government,#REF!,0
2015,310,NEBBI,1,Government,#REF!,0
2015,310,NEBBI,2,Government,#REF!,2
2015,310,NEBBI,1,Government,#REF!,0
2015,310,NEBBI,3,Government,#REF!,3
2015,310,NEBBI,1,Government,#REF!,1
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,1
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,0
2015,311,NAKAPIRIPIRIT,2,Government,#REF!,0
2015,311,NAKAPIRIPIRIT,3,Government,#REF!,1
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,1
2015,311,NAKAPIRIPIRIT,2,Government,#REF!,
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,1
2015,311,NAKAPIRIPIRIT,3,Government,#REF!,0
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,2
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,2
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,3
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,3
2015,311,NAKAPIRIPIRIT,2,Government,#REF!,
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,
2015,311,NAKAPIRIPIRIT,3,Government,#REF!,0
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,1
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,
2015,311,NAKAPIRIPIRIT,2,Government,#REF!,4
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,0
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,0
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,1
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,1
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,0
2015,311,NAKAPIRIPIRIT,2,Government,#REF!,1
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,0
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,1
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,0
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,0
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,0
2015,311,NAKAPIRIPIRIT,1,Government,#REF!,3
2015,312,PADER,3,Government,#REF!,0
2015,312,PADER,1,Government,#REF!,1
2015,312,PADER,2,Government,#REF!,0
2015,312,PADER,2,Government,#REF!,2
2015,312,PADER,2,Government,#REF!,2
2015,312,PADER,1,Government,#REF!,0
2015,312,PADER,3,Government,#REF!,1
2015,312,PADER,1,Government,#REF!,1
2015,312,PADER,2,Government,#REF!,0
2015,312,PADER,2,Government,#REF!,0
2015,312,PADER,2,Government,#REF!,0
2015,312,PADER,1,Government,#REF!,1
2015,312,PADER,3,Government,#REF!,0
2015,312,PADER,2,Government,#REF!,0
2015,312,PADER,3,Government,#REF!,0
2015,312,PADER,3,Government,#REF!,0
2015,312,PADER,1,Community,#REF!,0
2015,312,PADER,2,Government,#REF!,0
2015,312,PADER,3,Government,#REF!,0
2015,312,PADER,2,Government,#REF!,0
2015,312,PADER,1,Government,#REF!,1
2015,312,PADER,2,Government,#REF!,0
2015,312,PADER,1,Government,#REF!,0
2015,312,PADER,2,Government,#REF!,0
2015,312,PADER,2,Government,#REF!,0
2015,312,PADER,3,Government,#REF!,0
2015,312,PADER,2,Government,#REF!,0
2015,312,PADER,1,Government,#REF!,0
2015,312,PADER,3,Government,#REF!,1
2015,312,PADER,2,Government,#REF!,1
2015,313,YUMBE,1,Government,#REF!,0
2015,313,YUMBE,1,Government,#REF!,0
2015,313,YUMBE,2,Government,#REF!,0
2015,313,YUMBE,1,Government,#REF!,1
2015,313,YUMBE,1,Government,#REF!,0
2015,313,YUMBE,,Government,#REF!,0
2015,313,YUMBE,1,Government,#REF!,0
2015,313,YUMBE,,Government,#REF!,0
2015,313,YUMBE,2,Government,#REF!,0
2015,313,YUMBE,1,Government,#REF!,
2015,313,YUMBE,2,Government,#REF!,0
2015,313,YUMBE,,Government,#REF!,0
2015,313,YUMBE,1,Government,#REF!,0
2015,313,YUMBE,1,Government,#REF!,0
2015,313,YUMBE,1,Government,#REF!,0
2015,313,YUMBE,1,Government,#REF!,0
2015,313,YUMBE,2,Government,#REF!,3
2015,313,YUMBE,1,Government,#REF!,1
2015,313,YUMBE,1,Government,#REF!,1
2015,313,YUMBE,1,Government,#REF!,1
2015,313,YUMBE,1,Government,#REF!,0
2015,313,YUMBE,2,Government,#REF!,
2015,313,YUMBE,2,Government,#REF!,3
2015,313,YUMBE,1,Government,#REF!,0
2015,313,YUMBE,1,Government,#REF!,0
2015,313,YUMBE,1,Government,#REF!,
2015,313,YUMBE,3,Government,#REF!,0
2015,313,YUMBE,1,Government,#REF!,
2015,313,YUMBE,2,Government,#REF!,0
2015,313,YUMBE,2,Government,#REF!,2
2015,314,ABIM,2,Government,#REF!,0
2015,314,ABIM,2,Government,#REF!,1
2015,314,ABIM,1,Government,#REF!,0
2015,314,ABIM,1,Government,#REF!,
2015,314,ABIM,1,Government,#REF!,0
2015,314,ABIM,2,Government,#REF!,1
2015,314,ABIM,2,Government,#REF!,1
2015,314,ABIM,2,Government,#REF!,0
2015,314,ABIM,2,Government,#REF!,
2015,314,ABIM,1,Government,#REF!,0
2015,314,ABIM,1,Government,#REF!,0
2015,314,ABIM,1,Government,#REF!,1
2015,314,ABIM,1,Government,#REF!,0
2015,314,ABIM,1,Government,#REF!,0
2015,314,ABIM,1,Government,#REF!,0
2015,314,ABIM,2,Government,#REF!,0
2015,314,ABIM,,Government,#REF!,0
2015,314,ABIM,2,Government,#REF!,2
2015,314,ABIM,,Government,#REF!,23
2015,314,ABIM,1,Government,#REF!,0
2015,314,ABIM,2,Government,#REF!,0
2015,314,ABIM,1,Government,#REF!,
2015,314,ABIM,1,Government,#REF!,
2015,314,ABIM,3,Government,#REF!,0
2015,314,ABIM,3,Government,#REF!,0
2015,314,ABIM,1,Government,#REF!,1
2015,314,ABIM,1,Government,#REF!,1
2015,314,ABIM,1,Government,#REF!,1
2015,314,ABIM,2,Government,#REF!,0
2015,314,ABIM,1,Government,#REF!,1
2015,315,AMOLATAR,1,Government,#REF!,4
2015,315,AMOLATAR,2,Government,#REF!,0
2015,315,AMOLATAR,2,Government,#REF!,0
2015,315,AMOLATAR,1,Government,#REF!,0
2015,315,AMOLATAR,1,Government,#REF!,1
2015,315,AMOLATAR,1,Government,#REF!,1
2015,315,AMOLATAR,2,Government,#REF!,0
2015,315,AMOLATAR,1,Government,#REF!,0
2015,315,AMOLATAR,1,Government,#REF!,0
2015,315,AMOLATAR,2,Government,#REF!,0
2015,315,AMOLATAR,3,Government,#REF!,0
2015,315,AMOLATAR,1,Government,#REF!,0
2015,315,AMOLATAR,1,Government,#REF!,0
2015,315,AMOLATAR,,,#REF!,
2015,315,AMOLATAR,2,Government,#REF!,0
2015,315,AMOLATAR,1,Government,#REF!,1
2015,315,AMOLATAR,1,Government,#REF!,0
2015,315,AMOLATAR,1,Government,#REF!,1
2015,315,AMOLATAR,1,Government,#REF!,0
2015,315,AMOLATAR,1,Government,#REF!,1
2015,315,AMOLATAR,1,Government,#REF!,0
2015,315,AMOLATAR,2,Government,#REF!,1
2015,315,AMOLATAR,3,Government,#REF!,0
2015,315,AMOLATAR,1,Government,#REF!,0
2015,315,AMOLATAR,1,Government,#REF!,0
2015,315,AMOLATAR,2,Government,#REF!,2
2015,315,AMOLATAR,2,Government,#REF!,2
2015,315,AMOLATAR,2,Government,#REF!,1
2015,315,AMOLATAR,,,#REF!,
2015,315,AMOLATAR,1,Government,#REF!,0
2015,316,AMURU,1,Government,#REF!,2
2015,316,AMURU,3,Government,#REF!,0
2015,316,AMURU,3,Community,#REF!,0
2015,316,AMURU,2,Government,#REF!,0
2015,316,AMURU,2,Government,#REF!,0
2015,316,AMURU,,,#REF!,
2015,316,AMURU,1,Government,#REF!,1
2015,316,AMURU,1,Government,#REF!,2
2015,316,AMURU,1,Government,#REF!,0
2015,316,AMURU,1,Government,#REF!,0
2015,316,AMURU,2,Government,#REF!,0
2015,316,AMURU,2,Government,#REF!,2
2015,316,AMURU,,Government,#REF!,1
2015,316,AMURU,1,Government,#REF!,0
2015,316,AMURU,3,Community,#REF!,1
2015,316,AMURU,1,Government,#REF!,0
2015,316,AMURU,2,Government,#REF!,0
2015,316,AMURU,2,Government,#REF!,0
2015,316,AMURU,2,Government,#REF!,4
2015,316,AMURU,2,Government,#REF!,1
2015,316,AMURU,1,Government,#REF!,1
2015,316,AMURU,2,Government,#REF!,0
2015,316,AMURU,2,Government,#REF!,0
2015,316,AMURU,1,Community,#REF!,0
2015,316,AMURU,2,Community,#REF!,0
2015,316,AMURU,2,Government,#REF!,0
2015,316,AMURU,1,Government,#REF!,0
2015,316,AMURU,3,Community,#REF!,0
2015,316,AMURU,2,Government,#REF!,1
2015,316,AMURU,1,Community,#REF!,0
2015,317,DOKOLO,1,Government,#REF!,1
2015,317,DOKOLO,2,Government,#REF!,0
2015,317,DOKOLO,2,Government,#REF!,0
2015,317,DOKOLO,1,Government,#REF!,0
2015,317,DOKOLO,2,Government,#REF!,0
2015,317,DOKOLO,2,Government,#REF!,0
2015,317,DOKOLO,,Government,#REF!,1
2015,317,DOKOLO,1,Community,#REF!,0
2015,317,DOKOLO,,Government,#REF!,0
2015,317,DOKOLO,3,Community,#REF!,0
2015,317,DOKOLO,1,Government,#REF!,1
2015,317,DOKOLO,2,Government,#REF!,1
2015,317,DOKOLO,1,Government,#REF!,3
2015,317,DOKOLO,2,Government,#REF!,0
2015,317,DOKOLO,2,Government,#REF!,0
2015,317,DOKOLO,3,Government,#REF!,0
2015,317,DOKOLO,1,Government,#REF!,0
2015,317,DOKOLO,2,Government,#REF!,0
2015,317,DOKOLO,3,Government,#REF!,0
2015,317,DOKOLO,,Government,#REF!,2
2015,317,DOKOLO,1,Government,#REF!,0
2015,317,DOKOLO,1,Community,#REF!,0
2015,317,DOKOLO,1,Government,#REF!,0
2015,317,DOKOLO,1,Government,#REF!,0
2015,317,DOKOLO,2,Government,#REF!,0
2015,317,DOKOLO,,Private,#REF!,0
2015,317,DOKOLO,2,Government,#REF!,2
2015,317,DOKOLO,1,Government,#REF!,0
2015,317,DOKOLO,1,Government,#REF!,1
2015,317,DOKOLO,1,Government,#REF!,1
2015,318,KAABONG,2,Government,#REF!,0
2015,318,KAABONG,2,Government,#REF!,
2015,318,KAABONG,1,Government,#REF!,0
2015,318,KAABONG,1,Government,#REF!,0
2015,318,KAABONG,1,Government,#REF!,0
2015,318,KAABONG,2,Government,#REF!,1
2015,318,KAABONG,3,Government,#REF!,0
2015,318,KAABONG,2,Government,#REF!,1
2015,318,KAABONG,2,Community,#REF!,0
2015,318,KAABONG,2,Government,#REF!,0
2015,318,KAABONG,1,Government,#REF!,2
2015,318,KAABONG,2,Government,#REF!,0
2015,318,KAABONG,3,Government,#REF!,0
2015,318,KAABONG,1,Government,#REF!,0
2015,318,KAABONG,1,Government,#REF!,0
2015,318,KAABONG,1,Government,#REF!,0
2015,318,KAABONG,1,Government,#REF!,0
2015,318,KAABONG,3,Government,#REF!,0
2015,318,KAABONG,,Government,#REF!,0
2015,318,KAABONG,2,Government,#REF!,0
2015,318,KAABONG,2,Government,#REF!,0
2015,318,KAABONG,1,Government,#REF!,0
2015,318,KAABONG,1,Government,#REF!,0
2015,318,KAABONG,1,Government,#REF!,1
2015,318,KAABONG,3,Government,#REF!,0
2015,318,KAABONG,2,Government,#REF!,0
2015,318,KAABONG,2,Government,#REF!,0
2015,318,KAABONG,1,Government,#REF!,0
2015,318,KAABONG,2,Community,#REF!,0
2015,318,KAABONG,1,Government,#REF!,0
2015,319,KOBOKO,2,Government,#REF!,
2015,319,KOBOKO,2,Government,#REF!,0
2015,319,KOBOKO,1,Government,#REF!,0
2015,319,KOBOKO,1,Government,#REF!,0
2015,319,KOBOKO,1,Government,#REF!,
2015,319,KOBOKO,1,Government,#REF!,0
2015,319,KOBOKO,1,Government,#REF!,0
2015,319,KOBOKO,2,Government,#REF!,0
2015,319,KOBOKO,1,Government,#REF!,1
2015,319,KOBOKO,2,Government,#REF!,2
2015,319,KOBOKO,1,Government,#REF!,
2015,319,KOBOKO,1,Government,#REF!,0
2015,319,KOBOKO,1,Government,#REF!,0
2015,319,KOBOKO,2,Government,#REF!,0
2015,319,KOBOKO,1,Government,#REF!,0
2015,319,KOBOKO,1,Government,#REF!,0
2015,319,KOBOKO,1,Government,#REF!,1
2015,319,KOBOKO,,Government,#REF!,1
2015,319,KOBOKO,,Government,#REF!,0
2015,319,KOBOKO,1,Government,#REF!,0
2015,319,KOBOKO,1,Government,#REF!,0
2015,319,KOBOKO,1,Government,#REF!,1
2015,319,KOBOKO,2,Government,#REF!,1
2015,319,KOBOKO,2,Government,#REF!,1
2015,319,KOBOKO,2,Government,#REF!,0
2015,319,KOBOKO,1,Government,#REF!,2
2015,319,KOBOKO,2,Government,#REF!,2
2015,319,KOBOKO,,,#REF!,
2015,319,KOBOKO,2,Government,#REF!,2
2015,319,KOBOKO,1,Government,#REF!,0
2015,320,MARACHA,2,Government,#REF!,0
2015,320,MARACHA,2,Government,#REF!,0
2015,320,MARACHA,1,Government,#REF!,1
2015,320,MARACHA,1,Government,#REF!,1
2015,320,MARACHA,1,Government,#REF!,2
2015,320,MARACHA,2,Government,#REF!,0
2015,320,MARACHA,2,Government,#REF!,0
2015,320,MARACHA,1,Government,#REF!,0
2015,320,MARACHA,2,Government,#REF!,0
2015,320,MARACHA,1,Government,#REF!,0
2015,320,MARACHA,2,Government,#REF!,0
2015,320,MARACHA,1,Government,#REF!,0
2015,320,MARACHA,1,Government,#REF!,1
2015,320,MARACHA,3,Government,#REF!,1
2015,320,MARACHA,1,Government,#REF!,1
2015,320,MARACHA,1,Government,#REF!,0
2015,320,MARACHA,1,Government,#REF!,0
2015,320,MARACHA,1,Government,#REF!,0
2015,320,MARACHA,1,Government,#REF!,0
2015,320,MARACHA,1,Government,#REF!,1
2015,320,MARACHA,1,Government,#REF!,0
2015,320,MARACHA,2,Government,#REF!,1
2015,320,MARACHA,1,Government,#REF!,0
2015,320,MARACHA,1,Government,#REF!,0
2015,320,MARACHA,1,Government,#REF!,0
2015,320,MARACHA,1,Government,#REF!,0
2015,320,MARACHA,2,Government,#REF!,1
2015,320,MARACHA,1,Private,#REF!,0
2015,321,OYAM,2,Government,#REF!,1
2015,321,OYAM,1,Government,#REF!,2
2015,321,OYAM,1,Government,#REF!,3
2015,321,OYAM,2,Government,#REF!,2
2015,321,OYAM,2,Government,#REF!,0
2015,321,OYAM,2,Government,#REF!,0
2015,321,OYAM,1,Government,#REF!,0
2015,321,OYAM,,Government,#REF!,0
2015,321,OYAM,2,Government,#REF!,1
2015,321,OYAM,2,Government,#REF!,0
2015,321,OYAM,2,Government,#REF!,0
2015,321,OYAM,1,Government,#REF!,2
2015,321,OYAM,1,Government,#REF!,1
2015,321,OYAM,2,Government,#REF!,1
2015,321,OYAM,1,Government,#REF!,2
2015,321,OYAM,1,Government,#REF!,0
2015,321,OYAM,2,Government,#REF!,0
2015,321,OYAM,1,Government,#REF!,1
2015,321,OYAM,1,Government,#REF!,1
2015,321,OYAM,1,Government,#REF!,0
2015,321,OYAM,2,Government,#REF!,4
2015,321,OYAM,,Government,#REF!,2
2015,321,OYAM,1,Community,#REF!,1
2015,321,OYAM,1,Government,#REF!,1
2015,321,OYAM,,Government,#REF!,0
2015,321,OYAM,2,Government,#REF!,1
2015,321,OYAM,1,Government,#REF!,0
2015,321,OYAM,1,Government,#REF!,0
2015,321,OYAM,2,Government,#REF!,0
2015,321,OYAM,1,Private,#REF!,0
2015,322,AGAGO,1,Government,#REF!,0
2015,322,AGAGO,2,Government,#REF!,0
2015,322,AGAGO,2,Government,#REF!,1
2015,322,AGAGO,2,Government,#REF!,1
2015,322,AGAGO,3,Government,#REF!,0
2015,322,AGAGO,3,Government,#REF!,0
2015,322,AGAGO,2,Community,#REF!,1
2015,322,AGAGO,1,Government,#REF!,0
2015,322,AGAGO,1,Government,#REF!,0
2015,322,AGAGO,1,Government,#REF!,0
2015,322,AGAGO,2,Government,#REF!,0
2015,322,AGAGO,1,Government,#REF!,0
2015,322,AGAGO,1,Government,#REF!,0
2015,322,AGAGO,2,Government,#REF!,1
2015,322,AGAGO,2,Government,#REF!,0
2015,322,AGAGO,,,#REF!,
2015,322,AGAGO,1,Government,#REF!,0
2015,322,AGAGO,,Government,#REF!,0
2015,322,AGAGO,,Government,#REF!,1
2015,322,AGAGO,1,Community,#REF!,0
2015,322,AGAGO,1,Government,#REF!,0
2015,322,AGAGO,,Government,#REF!,0
2015,322,AGAGO,3,Government,#REF!,0
2015,322,AGAGO,,Government,#REF!,0
2015,322,AGAGO,3,Government,#REF!,0
2015,322,AGAGO,2,Community,#REF!,0
2015,322,AGAGO,1,Government,#REF!,0
2015,322,AGAGO,3,Government,#REF!,1
2015,322,AGAGO,1,Government,#REF!,0
2015,322,AGAGO,1,Government,#REF!,7
2015,323,ALEBTONG,1,Government,#REF!,2
2015,323,ALEBTONG,2,Government,#REF!,0
2015,323,ALEBTONG,1,Government,#REF!,0
2015,323,ALEBTONG,2,Government,#REF!,0
2015,323,ALEBTONG,3,Government,#REF!,0
2015,323,ALEBTONG,1,Government,#REF!,
2015,323,ALEBTONG,3,Government,#REF!,2
2015,323,ALEBTONG,1,Government,#REF!,0
2015,323,ALEBTONG,2,Government,#REF!,0
2015,323,ALEBTONG,2,Government,#REF!,1
2015,323,ALEBTONG,1,Government,#REF!,0
2015,323,ALEBTONG,1,Government,#REF!,0
2015,323,ALEBTONG,1,Government,#REF!,0
2015,323,ALEBTONG,1,Government,#REF!,1
2015,323,ALEBTONG,2,Government,#REF!,0
2015,323,ALEBTONG,1,Government,#REF!,0
2015,323,ALEBTONG,3,Government,#REF!,3
2015,323,ALEBTONG,2,Government,#REF!,1
2015,323,ALEBTONG,1,Government,#REF!,2
2015,323,ALEBTONG,2,Government,#REF!,0
2015,323,ALEBTONG,2,Government,#REF!,1
2015,323,ALEBTONG,3,Government,#REF!,1
2015,323,ALEBTONG,1,Government,#REF!,2
2015,323,ALEBTONG,1,Government,#REF!,0
2015,323,ALEBTONG,1,Government,#REF!,0
2015,323,ALEBTONG,3,Government,#REF!,0
2015,323,ALEBTONG,2,Government,#REF!,2
2015,323,ALEBTONG,1,Government,#REF!,0
2015,323,ALEBTONG,1,Government,#REF!,0
2015,323,ALEBTONG,2,Government,#REF!,0
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,3,Government,#REF!,0
2015,324,AMUDAT,1,Government,#REF!,0
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,3,Community,#REF!,0
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,1,Community,#REF!,0
2015,324,AMUDAT,2,Government,#REF!,0
2015,324,AMUDAT,3,Community,#REF!,0
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,,,#REF!,0
2015,324,AMUDAT,3,Community,#REF!,0
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,1,Government,#REF!,0
2015,324,AMUDAT,3,Community,#REF!,0
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,1,Government,#REF!,1
2015,324,AMUDAT,3,Community,#REF!,
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,1,Government,#REF!,0
2015,324,AMUDAT,,,#REF!,
2015,324,AMUDAT,1,Government,#REF!,1
2015,325,KOLE,2,Government,#REF!,
2015,325,KOLE,2,Government,#REF!,0
2015,325,KOLE,2,Government,#REF!,1
2015,325,KOLE,,Government,#REF!,0
2015,325,KOLE,3,Government,#REF!,1
2015,325,KOLE,2,Government,#REF!,
2015,325,KOLE,2,Government,#REF!,1
2015,325,KOLE,2,Government,#REF!,0
2015,325,KOLE,1,Government,#REF!,1
2015,325,KOLE,1,Government,#REF!,
2015,325,KOLE,,,#REF!,
2015,325,KOLE,1,Government,#REF!,1
2015,325,KOLE,2,Government,#REF!,
2015,325,KOLE,1,Government,#REF!,2
2015,325,KOLE,3,Government,#REF!,0
2015,325,KOLE,1,Government,#REF!,2
2015,325,KOLE,2,Government,#REF!,1
2015,325,KOLE,1,Government,#REF!,0
2015,325,KOLE,1,Government,#REF!,2
2015,325,KOLE,2,Government,#REF!,0
2015,325,KOLE,,Government,#REF!,0
2015,325,KOLE,2,Government,#REF!,3
2015,325,KOLE,2,Government,#REF!,
2015,325,KOLE,2,Government,#REF!,3
2015,325,KOLE,1,Government,#REF!,
2015,325,KOLE,,Government,#REF!,
2015,325,KOLE,1,Government,#REF!,
2015,325,KOLE,2,Government,#REF!,0
2015,325,KOLE,1,Government,#REF!,0
2015,325,KOLE,2,Government,#REF!,0
2015,326,LAMWO,3,Community,#REF!,1
2015,326,LAMWO,2,Government,#REF!,0
2015,326,LAMWO,3,Government,#REF!,1
2015,326,LAMWO,1,Government,#REF!,0
2015,326,LAMWO,3,Government,#REF!,0
2015,326,LAMWO,2,Government,#REF!,0
2015,326,LAMWO,2,Government,#REF!,0
2015,326,LAMWO,,Government,#REF!,0
2015,326,LAMWO,2,Government,#REF!,0
2015,326,LAMWO,1,Government,#REF!,0
2015,326,LAMWO,1,Government,#REF!,0
2015,326,LAMWO,1,Government,#REF!,0
2015,326,LAMWO,1,Government,#REF!,0
2015,326,LAMWO,,Government,#REF!,0
2015,326,LAMWO,1,Government,#REF!,0
2015,326,LAMWO,1,Government,#REF!,0
2015,326,LAMWO,1,Government,#REF!,0
2015,326,LAMWO,2,Government,#REF!,0
2015,326,LAMWO,1,Government,#REF!,0
