,,,,,Selected Basic Needs,,
Eastern,Luuka,Bukooma,7175,5976,6784,6821,4.9
Eastern,Luuka,Bulongo,5195,4602,5054,4908,5.5
Eastern,Luuka,Ikumbya,6201,5055,5980,5929,4.4
Eastern,Luuka,Irongo,4853,4414,4624,4601,5.2
Eastern,Luuka,Luuka TC,2069,1852,1992,1942,6.1
Eastern,Luuka,Nawampiti,3856,3305,3727,3666,4.9
Eastern,Luuka,Waibuga,7265,6178,7016,6633,8.7
Eastern,Luuka,Luuka Total,44404,38133,42565,41818,5.8
Eastern,Manafwa,Bubutu,4464,3944,4323,4251,4.8
Eastern,Manafwa,Bugobero,2713,2490,2605,2598,4.2
Eastern,Manafwa,Bukhabusi,2120,1780,1969,1934,8.8
Eastern,Manafwa,Bukhaweka,1904,1700,1811,1720,9.7
Eastern,Manafwa,Bukhofu,1516,1312,1382,1389,8.4
Eastern,Manafwa,Bukiabi,2371,2041,2209,2233,5.8
Eastern,Manafwa,Bukokho,3750,3096,3513,3491,6.9
Eastern,Manafwa,Bukusu,2717,2347,2560,2485,8.5
Eastern,Manafwa,Bumbo,3251,2977,3152,3058,5.9
Eastern,Manafwa,Bumwoni,3962,3551,3771,3673,7.3
Eastern,Manafwa,Bunabwana,2355,1950,2156,2253,4.3
Eastern,Manafwa,Bupoto,2849,2377,2556,2553,10.4
Eastern,Manafwa,Busukuya,2548,1968,2287,2289,10.2
Eastern,Manafwa,Butiru,3544,3069,3322,3310,6.6
Eastern,Manafwa,Butta,852,757,814,790,7.3
Eastern,Manafwa,Buwabwala,1733,1502,1623,1544,10.9
Eastern,Manafwa,Buwagogo,1484,1300,1367,1304,12.1
Eastern,Manafwa,Kaato,2005,1791,1848,1654,17.5
Eastern,Manafwa,Khabutoola,3124,2672,2900,2748,12
Eastern,Manafwa,Lwakhakha Town Council,2038,1887,1919,1920,5.8
Eastern,Manafwa,Magale,4261,3737,4074,3960,7.1
Eastern,Manafwa,Manafwa Town Council,3040,2812,2816,2645,13
Eastern,Manafwa,Mukoto,1718,1452,1585,1562,9.1
Eastern,Manafwa,Nalondo,1237,1097,1163,1086,12.2
Eastern,Manafwa,Namabya,2160,2016,2086,1996,7.6
Eastern,Manafwa,Namboko,1838,1398,1573,1765,4
Eastern,Manafwa,Sibanga,1544,1283,1455,1409,8.7
Eastern,Manafwa,Sisuni,816,747,778,791,3.1
Eastern,Manafwa,Tsekululu,3471,2922,3182,3157,9
Eastern,Manafwa,Weswa,1520,1370,1452,1353,11
Eastern,Manafwa,Manafwa Total,72905,63345,68251,66921,8.2
Eastern,Mayuge,Baitambogwe,7814,7096,7532,7332,6.2
Eastern,Mayuge,Bukabooli,8386,7179,8226,8108,3.3
Eastern,Mayuge,Bukatube,7991,6777,7408,7565,5.3
Eastern,Mayuge,Busakira,5357,4255,4894,5029,6.1
Eastern,Mayuge,Buwaaya,3998,3477,3833,3824,4.4
Eastern,Mayuge,Imanyiro,5688,4982,5377,5391,5.2
Eastern,Mayuge,Jaguzi,3762,3405,3590,3508,6.8
Eastern,Mayuge,Kigandalo,5777,4313,5245,5473,5.3
Eastern,Mayuge,Kityerera,8522,6873,7938,7948,6.7
Eastern,Mayuge,Malongo,21614,17170,20244,20471,5.3
Eastern,Mayuge,Mayuge Town Council,4131,3877,3969,3869,6.3
Eastern,Mayuge,Mpungwe,4809,4384,4627,4584,4.7
Eastern,Mayuge,Wairasa,7684,6781,7201,7043,8.3
Eastern,Mayuge,Mayuge Total,95533,80569,90084,90145,5.6
Eastern,Mbale,Industrial Divison,10454,10009,9863,9440,9.7
Eastern,Mbale,Northern Division,10086,9821,9624,9085,9.9
Eastern,Mbale,Wanale Division,3670,3544,3508,3325,9.4
Eastern,Mbale,Bubyangu,4294,3304,3876,3912,8.9
Eastern,Mbale,Budwale,1583,1335,1512,1532,3.2
Eastern,Mbale,Bufumbo,3454,2888,3220,3244,6.1
Eastern,Mbale,Bukasakya,7046,6652,6862,6454,8.4
Eastern,Mbale,Bukiende,4737,3722,4137,4200,11.3
Eastern,Mbale,Bukonde,3918,3586,3679,3765,3.9
Eastern,Mbale,Bumasikye,2541,2240,2383,2419,4.8
Eastern,Mbale,Bumbobi,3582,3251,3372,3184,11.1
Eastern,Mbale,Bungokho,6409,5979,6165,5560,13.2
Eastern,Mbale,Bungokho Mutoto,8149,7649,7612,7038,13.6
Eastern,Mbale,Busano,3176,2611,2957,2682,15.6
Eastern,Mbale,Busiu,5073,4501,4678,4690,7.5
Eastern,Mbale,Busoba,4393,4080,4166,3915,10.9
Eastern,Mbale,Lukhonge,2084,1835,1906,1813,13
Eastern,Mbale,Lwasso,1782,1537,1695,1575,11.6
Eastern,Mbale,Nakaloke,4640,4240,4511,4197,9.5
Eastern,Mbale,Nakaloke Town Council,5805,5538,5512,5408,6.8
Eastern,Mbale,Namanyonyi,6632,6066,6098,5981,9.8
Eastern,Mbale,Nyondo,2546,2339,2467,2428,4.6
Eastern,Mbale,Wanale,2759,2313,2619,2521,8.6
Eastern,Mbale,Mbale Total,108813,99040,102422,98368,9.6
Eastern,Namayingo,Banda,8057,6839,7528,7237,10.2
Eastern,Namayingo,Bukana,1669,1241,1434,1435,14
Eastern,Namayingo,Buhemba,5128,4100,4649,4675,8.8
Eastern,Namayingo,Buswale,5273,4561,5114,4835,8.3
Eastern,Namayingo,Buyinja,4089,3403,3853,3716,9.1
Eastern,Namayingo,Lolwe,3984,3664,3701,3550,10.9
Eastern,Namayingo,Mutumba,7775,6121,7067,7015,9.8
Eastern,Namayingo,Namayingo Town Council,3185,2635,2829,2916,8.4
Eastern,Namayingo,Sigulu Island,3782,3404,3460,3356,11.3
Eastern,Namayingo,Namayingo Total,42942,35968,39635,38735,9.8
Eastern,Namutumba,Bulange,7818,6492,7488,7489,4.2
Eastern,Namutumba,Ivukula,7920,6544,7699,7576,4.3
Eastern,Namutumba,Kibaale,5803,4914,5604,5524,4.8
Eastern,Namutumba,Magada,8440,6534,7923,8081,4.3
Eastern,Namutumba,Namutumba,6747,5433,6349,6393,5.2
Eastern,Namutumba,Namutumba Town Council,4084,3768,3987,3809,6.7
Eastern,Namutumba,Nsinze,4510,3860,4342,4328,4
Eastern,Namutumba,Namutumba Total,45322,37545,43392,43200,4.7
Eastern,Ngora,Kapir,5183,4031,4702,4528,12.6
Eastern,Ngora,Kobwin,5309,4542,4934,4787,9.8
Eastern,Ngora,Mukura,5839,5286,5402,5035,13.8
Eastern,Ngora,Ngora,4656,3846,4209,4098,12
Eastern,Ngora,Ngora Town Council,2708,2354,2489,2488,8.1
Eastern,Ngora,Ngora Total,23695,20059,21736,20936,11.6
Eastern,Pallisa,Butebo,4936,3923,4760,4738,4
Eastern,Pallisa,Kabwangasi,5335,4615,5170,5006,6.2
Eastern,Pallisa,Kakoro,3096,2297,2823,2954,4.6
Eastern,Pallisa,Kanginima,1733,1426,1638,1663,4
Eastern,Pallisa,Kibale,2781,2174,2510,2652,4.6
Eastern,Pallisa,Opwateta,2662,1981,2378,2506,5.9
Eastern,Pallisa,Petete,4388,2970,4113,4138,5.7
Eastern,Pallisa,Kamuge,3606,2595,3356,3418,5.2
Eastern,Pallisa,Kasodo,2357,1897,2302,2215,6
Eastern,Pallisa,Olok,2591,2131,2417,2484,4.1
Eastern,Pallisa,Pallisa,2692,1838,2477,2560,4.9
Eastern,Pallisa,Pallisa Town Council,6396,5630,6016,5928,7.3
Eastern,Pallisa,Puti-Puti,4000,3058,3696,3819,4.5
Eastern,Pallisa,Agule,2916,2324,2646,2770,5
Eastern,Pallisa,Akisim,2402,1817,2293,2280,5.1
Eastern,Pallisa,Apopong,4398,3239,3896,4184,4.9
Eastern,Pallisa,Chelekura,1840,1174,1687,1797,2.3
Eastern,Pallisa,Gogonyo,4838,3123,4015,4348,10.1
Eastern,Pallisa,Kameke,2810,2068,2499,2670,5
Eastern,Pallisa,Pallisa Total,65777,50280,60692,62130,5.5
Eastern,Serere,Bugondo,5887,4637,5448,5199,11.7
Eastern,Serere,Kadungulu,5431,4646,5084,4885,10.1
Eastern,Serere,Kasilo Town Council,739,677,712,662,10.4
Eastern,Serere,Labori,3434,2946,3246,3035,11.6
Eastern,Serere,Pingire,5567,4818,5225,4912,11.8
Eastern,Serere,Atiira,3569,3049,3293,3094,13.3
Eastern,Serere,Kateta,8708,7574,8228,7982,8.3
Eastern,Serere,Kyere,7774,6222,7360,6793,12.6
Eastern,Serere,Olio,4899,4104,4585,4327,11.7
Eastern,Serere,Serere Town Council,1815,1769,1768,1485,18.2
Eastern,Serere,Serere Total,47823,40442,44949,42374,11.4
Eastern,Sironko,Budadiri Town Council,3329,2838,3180,3033,8.9
Eastern,Sironko,Bugitimwa,2095,1732,1912,1874,10.5
Eastern,Sironko,Buhugu,1782,1595,1653,1572,11.8
Eastern,Sironko,Bukhulo,3663,2967,3145,3221,12.1
Eastern,Sironko,Bukiise,4627,4019,4398,4129,10.8
Eastern,Sironko,Bukiyi,2946,2594,2479,2618,11.1
Eastern,Sironko,Bukyabo,1417,1297,1397,1251,11.7
Eastern,Sironko,Bukyambi,827,756,734,685,17.2
Eastern,Sironko,Bumalimba,3835,3366,3615,3461,9.8
Eastern,Sironko,Bumasifwa,2645,2305,2452,2247,15
Eastern,Sironko,Bunyafa,2543,2231,2317,2207,13.2
Eastern,Sironko,Busulani,1826,1599,1656,1592,12.8
Eastern,Sironko,Butandiga,1305,1135,1258,1210,7.3
Eastern,Sironko,Buteza,2558,2192,2418,2210,13.6
Eastern,Sironko,Buwalasi,3236,2950,2885,2710,16.3
Eastern,Sironko,Buwasa,2052,1813,1952,1708,16.8
Eastern,Sironko,Buyobo,3163,2744,3038,2754,12.9
Eastern,Sironko,Masaba,2320,2032,2218,2144,7.6
Eastern,Sironko,Nalusala,2222,2098,2149,2007,9.7
Eastern,Sironko,Sironko Town Council,3758,3249,3271,3536,5.9
Eastern,Sironko,Zesui,2586,2178,2425,2380,8
Eastern,Sironko,Sironko Total,54735,47690,50552,48549,11.3
Eastern,Soroti,Eastern Division,4958,4819,4697,4527,8.7
Eastern,Soroti,Northern Division,4404,4265,4192,3980,9.6
Eastern,Soroti,Western Division,2989,2851,2750,2726,8.8
Eastern,Soroti,Tubur,3786,3143,3608,3546,6.3
Eastern,Soroti,Kamuda,6419,5345,5911,6057,5.6
Eastern,Soroti,Asuret,6739,5651,6246,6178,8.3
Eastern,Soroti,Katine,5815,4852,5459,5476,5.8
Eastern,Soroti,Soroti,4976,4569,4746,4512,9.3
Eastern,Soroti,Arapai,6915,5577,6516,6394,7.5
Eastern,Soroti,Gweri,8008,6774,7220,7321,8.6
Eastern,Soroti,Soroti Total,55009,47846,51345,50717,7.8
Eastern,Tororo,Kwapa,3736,3149,3388,3389,9.3
Eastern,Tororo,Malaba Town Council,4551,4379,4356,3922,13.8
Eastern,Tororo,Mella,3526,3121,3233,3208,9
Eastern,Tororo,Merikit,5032,4112,4597,4738,5.8
Eastern,Tororo,Molo,3637,2914,3195,3353,7.8
Eastern,Tororo,Mukuju,7546,6178,6831,7083,6.1
Eastern,Tororo,Osukuru,9085,8080,8337,8505,6.4
Eastern,Tororo,Iyolwa,3786,3338,3633,3688,2.6
Eastern,Tororo,Kirewa,5413,4440,5113,5261,2.8
Eastern,Tororo,Kisoko,3669,3368,3508,3602,1.8
Eastern,Tororo,Magola,3358,3007,3230,3171,5.6
Eastern,Tororo,Mulanda,7698,6270,6935,7293,5.3
Eastern,Tororo,Nabuyoga,5747,4449,5277,5508,4.2
Eastern,Tororo,Nagongera,4809,4236,4542,4527,5.9
Eastern,Tororo,Nagongera Town Council,2283,2022,2100,2176,4.7
Eastern,Tororo,Paya,5830,5030,5404,5490,5.8
Eastern,Tororo,Petta,3192,2652,2965,3047,4.5
Eastern,Tororo,Rubongi,6990,6575,6598,6603,5.5
Eastern,Tororo,Sop-Sop,2760,2143,2504,2596,5.9
Eastern,Tororo,Eastern Division,4321,4145,4083,3917,9.3
Eastern,Tororo,Western Division,5658,5456,5370,5097,9.9
Eastern,Tororo,Tororo Total,102627,89064,95199,96174,6.3
