"UUID","Title","Site Report Type","District","Sector","Visited on","Summary","URL","Location UUID","Site Visit Lat","Site Visit Lon","Location Name","Location Type","Location URL"
"6afc6051-a865-44fc-8d6e-5e9e2ff20733","Site Visit at District Council Hall. Government Office","Site Visit","Kyegegwa","","04/10/2011"," The purpose of the meeting was to review and discuss emerging programme and operational issues on Child Health Days and provide technical support.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/6afc6051-a865-44fc-8d6e-5e9e2ff20733","4fb169d5-57fd-4499-923f-21b91cdea5d9","0.481561988592","31.055099487305","District Council Hall.","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/6afc6051-a865-44fc-8d6e-5e9e2ff20733/uuid/node/4fb169d5-57fd-4499-923f-21b91cdea5d9"
"8a1e76c9-a7f9-44a7-9a2c-7a975fbd1cf2","Site Visit at Safari Park, Nairobi Other Locations","Site Visit","Kyenjojo","","02/10/2011"," Please Provide a small summary for the public.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8a1e76c9-a7f9-44a7-9a2c-7a975fbd1cf2","bba6c28a-fe85-434c-ae83-7e71bc2ad8a6","-1.283329963684","36.816699981689","Safari Park, Nairobi","Other Locations","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8a1e76c9-a7f9-44a7-9a2c-7a975fbd1cf2/uuid/node/bba6c28a-fe85-434c-ae83-7e71bc2ad8a6"
"1b67e4e4-8c0e-465e-ac93-ade1019f633a","Site Visit at Hoima District HQS Government Office","Site Visit","Hoima","","30/09/2011"," Carried out consultation of the planned EPI activities in Hoima district, after discussion district developed detailed budget and request for the period Oct to Dec 2011 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/1b67e4e4-8c0e-465e-ac93-ade1019f633a","9be018ba-bdca-443e-8f33-ff53acfaeb43","1.411599993706","31.319299697876","Hoima District HQS","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/1b67e4e4-8c0e-465e-ac93-ade1019f633a/uuid/node/9be018ba-bdca-443e-8f33-ff53acfaeb43"
"e30b567f-ec40-45ce-8af4-a21fe69adaac","Site Visit at Kiguma Gfs or Tap","Site Visit","Kabarole","Basic drinking water supply and basic sanitation","29/09/2011"," Kiguma Gravity Flow Scheme constructed with funding contribution from UNICEF was completed in 2010 and has got an active water user committee. However, constraints related to silting at the water source and exposed pipes that are occassionally cut thereby disrupting water flow should be rectified.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e30b567f-ec40-45ce-8af4-a21fe69adaac","ae50b280-bbda-4606-bed1-b079511b8304","0.660538017750","30.213100433350","Kiguma","Gfs or Tap","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e30b567f-ec40-45ce-8af4-a21fe69adaac/uuid/node/ae50b280-bbda-4606-bed1-b079511b8304"
"8b8f1442-9297-47bc-bc09-9831fac89894","Site Visit at Ngombe Community Project Office - Busoro Sub-county Faith-based Organisation","Site Visit","Kabarole","","29/09/2011"," Ngombe Community Project based in Busoro subcounty trained 15 orphans in tailoring and distributed sewing machines to trained orphans in collaboration with Kabarole DLG/UNICEF. Of these orphans, 8 received complete machines. There is therefore need to verify functionality of all distributed machines
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8b8f1442-9297-47bc-bc09-9831fac89894","9409d30d-1b93-45ab-9fc7-3d236e0b8ecb","0.648693978786","30.343700408936","Ngombe Community Project Office, Busoro Sub-county ","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8b8f1442-9297-47bc-bc09-9831fac89894/uuid/node/9409d30d-1b93-45ab-9fc7-3d236e0b8ecb"
"ac560d5b-d680-4e30-a88b-f3dcffee8854","Human interest story at a Household in Ngombe village, Busoro sub-county","Site Visit","Kabarole","Human rights","29/09/2011"," The visit to a household in Ngombe, Busoro subcounty in Kabarole revealed that some of the sewing machine beneficiaries were earning a living with the use of the machines. It is recommended that more beneficiaries should be visited to gain insight into the utilisation of the rest of sewing machines.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/ac560d5b-d680-4e30-a88b-f3dcffee8854","aad32155-8a8b-45f2-9e88-f89d3281db5e","0.650753974915","30.345100402832","Ngombe Household","Household","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/ac560d5b-d680-4e30-a88b-f3dcffee8854/uuid/node/aad32155-8a8b-45f2-9e88-f89d3281db5e"
"451cdbe2-4f9b-43cf-834f-16478249b603","Site Visit at Kibuku (Ntoroko) District Headquarters Government Office","Site Visit","Ntoroko","","29/09/2011"," The District Implementation Team (DIT) meeting at Ntoroko District Headquarters revealed that district team was on course with implementation of UNICEF funded activities. However, a number of challenges like the rising fuel costs, limited transport means and inadequate staff needed to be addressed.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/451cdbe2-4f9b-43cf-834f-16478249b603","16886970-cde2-472f-9919-7fb47e4f26f4","0.931050002575","30.200000762939","Kibuku (Ntoroko) District Headquarters","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/451cdbe2-4f9b-43cf-834f-16478249b603/uuid/node/16886970-cde2-472f-9919-7fb47e4f26f4"
"ac6d652e-ae34-424f-b9f8-57c2a1cde779","Site Visit at Nfeera  Protected Spring","Site Visit","Kabarole","Basic drinking water supply and basic sanitation","28/09/2011"," The HEWASA constructed protected spring in Nfeera village, Rwensenene parish in Buheesi sub-county was recently renovated with funding support by CRS / UNICEF. The Water User committee should ensure its operation and maintenance and the District Water Office should test this spring water.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/ac6d652e-ae34-424f-b9f8-57c2a1cde779","7cb5e43f-71e2-4157-9536-0d25894578b1","0.546389997005","30.212600708008","Nfeera ","Protected Spring","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/ac6d652e-ae34-424f-b9f8-57c2a1cde779/uuid/node/7cb5e43f-71e2-4157-9536-0d25894578b1"
"30ecccbe-0b80-4d6b-b172-48d1af4c3181","Site Visit at Butiti HC111 Health Centre III","Site Visit","Kyenjojo","","28/09/2011"," Butiti HC III had a big challenge of absenteeism today. Most staff were out for workshops outside of Kyenjojo district. One approach, that is, capaciyt building through mentorship has bee recommended by the District Health Officer (DHO) to curb the problem of absenteeism due to workshops & trainings
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/30ecccbe-0b80-4d6b-b172-48d1af4c3181","fdf6da6b-9818-428f-a519-fee0f35f2707","0.648450016975","30.571899414063","Butiti HC111","Health Centre III","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/30ecccbe-0b80-4d6b-b172-48d1af4c3181/uuid/node/fdf6da6b-9818-428f-a519-fee0f35f2707"
"97de3ef6-09d9-4203-bc90-8cbb9025c69f","Site Visit at Kabarole District Headquarters Government Office","Site Visit","Kabarole","","27/09/2011"," The District Implementation meeting conducted at Kabarole District Headquarters revealed that UNICEF funded activities were on course. The identified challenges like rising fuel prices, sale of birth certificates to U5 children and lack of reception centre for children should be addressed urgently.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/97de3ef6-09d9-4203-bc90-8cbb9025c69f","3766a970-586f-490e-8e9e-89715cbdaaa9","0.670150995255","30.267299652100","Kabarole District Headquarters","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/97de3ef6-09d9-4203-bc90-8cbb9025c69f/uuid/node/3766a970-586f-490e-8e9e-89715cbdaaa9"
"a3cfbbdf-f660-4992-af2d-2b08f768a1f8","Site Visit at Fort Portal Catholic Diocese Faith-based Organisation","Site Visit","Kabarole","","27/09/2011"," Fort Portal Catholic Diocese, a faith based organisation is implementing the ALIVE, SAFE and LEARNING programme support under the partnership with 6 districts in Rwenzori region and UNICEF. The SAFE PCA activities were on course. There was need to link CPCs and the Peace and Justice Committees. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/a3cfbbdf-f660-4992-af2d-2b08f768a1f8","6a806209-8149-4229-b31c-924a56768fd0","0.630327999592","30.275899887085","Fort Portal Catholic Diocese","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/a3cfbbdf-f660-4992-af2d-2b08f768a1f8/uuid/node/6a806209-8149-4229-b31c-924a56768fd0"
"c355f573-2671-46be-9081-1ce0cd7ac6fa","Site Visit at Kaguma Primary School","Site Visit","Kabarole","","27/09/2011"," Kaguma is a government aided primary school located in Buheesi sub-county in Kabarole district with an enrolment of 1,064 pupils. The facility had 27% pupil absenteeism and had no latrine stances for boys and these need to be addressed. Alternatives to corporal punishment should be practised.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/c355f573-2671-46be-9081-1ce0cd7ac6fa","7380a5cf-db94-47d0-90c0-9e7f68d17e5c","0.551024019718","30.217300415039","Kaguma","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/c355f573-2671-46be-9081-1ce0cd7ac6fa/uuid/node/7380a5cf-db94-47d0-90c0-9e7f68d17e5c"
"32e7752c-afcc-4fec-8667-7e261f8700bb","Site Visit at Canon Apolo Core PTC Schools","Site Visit","Kabarole","","27/09/2011"," Canon Apolo Core Primary Teachers' College, located in Kabarole, supports 4 districts in western region to roll out BRMS and ECD inititives through VSO/PTC -UNICEF partnership, among other functions. The college has an enrolment of 452 teacher students. The BRMS and ECD roll out should be documented
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/32e7752c-afcc-4fec-8667-7e261f8700bb","1c91dfa9-fb70-446f-ae52-fd416564d85a","0.703794002533","30.206899642944","Canon Apolo Core PTC","Other School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/32e7752c-afcc-4fec-8667-7e261f8700bb/uuid/node/1c91dfa9-fb70-446f-ae52-fd416564d85a"
"7e63d508-6e98-4130-9b3d-e58ce80d5159","Site Visit at Buhaza Model Village Household","Site Visit","Kyenjojo","","26/09/2011"," This model village is composed of 120 households and was found to be practicing Community Led Total Sanitation (CLTS) approach. Hand washing with soap was however discovered to be poor
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/7e63d508-6e98-4130-9b3d-e58ce80d5159","771dc609-ba8b-435d-afe4-7e688c437275","0.763711988926","30.551799774170","Buhaza Model Village","Household","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/7e63d508-6e98-4130-9b3d-e58ce80d5159/uuid/node/771dc609-ba8b-435d-afe4-7e688c437275"
"306e2542-b510-429a-aaa5-a33bd3e69c0d","Site Visit at Kyegegwa Police Station- Child and Family Protection Unit Police Station","Site Visit","Kyegegwa","","22/09/2011","  A  total of 82 children suffered from abuse, exploitation, neglect, child labour, rape, defilement , dissertion and domestic violence from January to June 2011.  In July 2011, 26 children were recorded as having suffered from the same problems according to police records.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/306e2542-b510-429a-aaa5-a33bd3e69c0d","f7e6ac29-7cbf-465d-8a1b-6fc3a83b56ec","0.487740993500","31.045099258423","Kyegegwa Police Station- Child and Family Protection Unit","Police Station","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/306e2542-b510-429a-aaa5-a33bd3e69c0d/uuid/node/f7e6ac29-7cbf-465d-8a1b-6fc3a83b56ec"
"b7403f78-4e3b-444e-a95d-b713930230e1","Site Visit at District Council Hall. Government Office","Site Visit","Kyegegwa","","22/09/2011"," Met with the Newly Elected District Executive Committee and District Technical Planning Committee during the mission to brief the former about the UNICEF intervention in the district. UNICEF and Kyegegwa have joint signed rolling work plan for 5 years ending in 2014 and supports DDP and NDP.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b7403f78-4e3b-444e-a95d-b713930230e1","5b611d23-0cde-4657-95d0-0d29860062a7","0.500558018684","31.050800323486","District Council Hall.","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b7403f78-4e3b-444e-a95d-b713930230e1/uuid/node/5b611d23-0cde-4657-95d0-0d29860062a7"
"8b00b100-8889-49df-9091-eb7f4d82db31","Site Visit at District Community Development Office Government Office","Site Visit","Kyegegwa","","22/09/2011"," During the mission, DCDO jointly with UNICEF developed an acivity implementation plan for September to February 2012 period.   The department received 60.9 million Uganda shilling for child protection interventions and coordination with the police's child protection family unit.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8b00b100-8889-49df-9091-eb7f4d82db31","3c4e270a-1ab4-458d-bfd3-03b00b954974","0.481819003820","31.055000305176","District Community Development Office","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8b00b100-8889-49df-9091-eb7f4d82db31/uuid/node/3c4e270a-1ab4-458d-bfd3-03b00b954974"
"e98f6abd-5a49-411b-b967-0cd0c96c48ad","Site Visit at Iringa Primary School Primary School","Site Visit","Kyegegwa","Primary education","22/09/2011"," Two (2) blocks of 5 stance latrines each constructed  at  Iringa and one block of 5 stance at  Ruhunga Primary Schools. A total of  792 pupils benefiiting from the facilities( 414 boys and 378 girls). UNICEF is supporting WASH interventions in schools in Kyegegwa district.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e98f6abd-5a49-411b-b967-0cd0c96c48ad","82013f73-380b-4476-84cc-a426419ddde6","0.481819003820","31.055000305176","Iringa Primary School","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e98f6abd-5a49-411b-b967-0cd0c96c48ad/uuid/node/82013f73-380b-4476-84cc-a426419ddde6"
"11d49534-5eec-4718-8312-17a5882ed290","Site Visit at Kasule Primary School Primary School","Site Visit","Kyegegwa","Primary education","22/09/2011"," Has a total enrollment of 565 pupils ( 277 boys and 285 girls) with 9 teachers. Attendance rate during the visit was 414 out of 565 ( 73%).  Two classroom blocks have been condemmed and not suitable for children to use as classrooms.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/11d49534-5eec-4718-8312-17a5882ed290","616613cf-937f-40ed-82dd-a5c39521aec5","0.574512004852","31.204000473022","Kasule Primary School","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/11d49534-5eec-4718-8312-17a5882ed290/uuid/node/616613cf-937f-40ed-82dd-a5c39521aec5"
"7cb711e0-2457-484d-a49c-883e66140f6e","Site Visit at Mpara Primary School Primary School","Site Visit","Kyegegwa","","22/09/2011"," 40 teachers from selected primary schools in Mpara Sub County were trained in water, sanitation and hygiene promotion in schools. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/7cb711e0-2457-484d-a49c-883e66140f6e","b55623d7-54a2-4f99-b0aa-9138b8c66313","0.419335991144","30.909400939941","Mpara Primary School","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/7cb711e0-2457-484d-a49c-883e66140f6e/uuid/node/b55623d7-54a2-4f99-b0aa-9138b8c66313"
"4fa53214-80dc-4f72-866b-5ff6619d528c","Site Visit at District Education Office Government Office","Site Visit","Kyegegwa","","21/09/2011"," Kyegegwa has the worst completion rates averaging 21% for primary school children disaggregated as 24% boys and girls 18% respectively. This calls for urgent need to develop a strategy to improve the completion rates in Kyegegwa district which below the national level averages.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/4fa53214-80dc-4f72-866b-5ff6619d528c","c208d2ce-cd4f-456f-a0a9-34cdc0f0f4ab","0.498297989368","31.057800292969","District Education Office","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/4fa53214-80dc-4f72-866b-5ff6619d528c/uuid/node/c208d2ce-cd4f-456f-a0a9-34cdc0f0f4ab"
"831a88bf-392c-4481-ac65-67e1f56c1c6a","Site Visit at Butiaba P/S Primary School","Site Visit","Buliisa","","21/09/2011"," School support  supervison with Didtrict Inspector of schools 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/831a88bf-392c-4481-ac65-67e1f56c1c6a","e990d849-ca3b-4a2f-a17b-92e25cecbc72","2.125370025635","31.311000823975","Butiaba P/S","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/831a88bf-392c-4481-ac65-67e1f56c1c6a/uuid/node/e990d849-ca3b-4a2f-a17b-92e25cecbc72"
"e063de01-b087-4ca6-9a14-1efdb7690828","Site Visit at Butiaba  sub county Government Office","Site Visit","Buliisa","","21/09/2011"," Programme support monitoring visit with the District Inspector of schools 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e063de01-b087-4ca6-9a14-1efdb7690828","d45e0625-4a85-4808-b119-99ac59b43de5","2.196729898453","31.365999221802","Butiaba  sub county","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e063de01-b087-4ca6-9a14-1efdb7690828/uuid/node/d45e0625-4a85-4808-b119-99ac59b43de5"
"50481575-2372-4948-975a-d8af4bffdc89","Site Visit at Butiaba Household","Site Visit","Buliisa","","21/09/2011"," Programme support  routine monitoring visit to household in Butiaba Sub county 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/50481575-2372-4948-975a-d8af4bffdc89","e72d9b38-ff26-45bb-9f88-d7a99c359dd3","2.108900070190","31.409900665283","Butiaba Household","","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/50481575-2372-4948-975a-d8af4bffdc89/uuid/node/e72d9b38-ff26-45bb-9f88-d7a99c359dd3"
"b075fb48-e9b4-4c1e-89ca-15267b41ec6b","Site Visit at Bugoigoi P/s","Site Visit","Buliisa","","21/09/2011"," Joint support  supervion  and monitoring of schools with the District Inspector of schools Buliisa 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b075fb48-e9b4-4c1e-89ca-15267b41ec6b","7bb9fafd-f43c-41ce-8395-26012f8b8735","1.856359958649","31.442899703979","Bugoigoi P/s","","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/b075fb48-e9b4-4c1e-89ca-15267b41ec6b/uuid/node/7bb9fafd-f43c-41ce-8395-26012f8b8735"
"27d65689-0aa2-4c29-9ae1-1f287e951caf","Site Visit at Kiryantaama Primary School","Site Visit","Kabarole","","20/09/2011"," Kiryantaama Primary school in Buheesi sub-county, Kabarole district, enrolled 722 pupils in 2011. However, the school registered high pupil drop out of up to 78% in 2010 (P.1: 177 and P.7: 38 pupils). This visit highlighted the situation of the school in terms of learning and management.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/27d65689-0aa2-4c29-9ae1-1f287e951caf","52a43aa1-8284-4d72-bd5c-a0803b05d3bd","0.589818000793","30.243999481201","Kiryantaama","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/27d65689-0aa2-4c29-9ae1-1f287e951caf/uuid/node/52a43aa1-8284-4d72-bd5c-a0803b05d3bd"
"5a6811c5-5671-469a-9d4b-db996a69ad22","Site Visit at Kiboota P/S  Gfs or Tap","Site Visit","Kabarole","Basic drinking water supply and basic sanitation","20/09/2011"," During the visit to Kiboota Primary School, the water point, a Gravity Flow Scheme (GFS) tap stand was found to be functioning and serving over 1,000 pupils enrolled at the school.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/5a6811c5-5671-469a-9d4b-db996a69ad22","391de8ec-3dc5-4bb3-b7df-d88cdebdb2c2","0.569905996323","30.209999084473","Kiboota P/S ","Gfs or Tap","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/5a6811c5-5671-469a-9d4b-db996a69ad22/uuid/node/391de8ec-3dc5-4bb3-b7df-d88cdebdb2c2"
"74b09428-e3d6-44af-b593-f70a4503f699","Site Visit at District Education Office Government Office","Site Visit","Kyegegwa","","20/09/2011"," District Education is requesting for  260 million to implement early child hood development, basic education, safe schools initiatives and basic requirements and minimum standards programmes.  A total of  30 schools are expected to benefit from sanitation facilities construction by end of 2011
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/74b09428-e3d6-44af-b593-f70a4503f699","593a76bc-cd8c-4363-9ace-29d0d8a46eb8","0.481819003820","31.055000305176","District Education Office","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/74b09428-e3d6-44af-b593-f70a4503f699/uuid/node/593a76bc-cd8c-4363-9ace-29d0d8a46eb8"
"e9badb3e-9c5a-447f-927a-6e2677f6ab56","Site Visit at Nyamwegabira Primary School Primary School","Site Visit","Kyegegwa","","20/09/2011"," Two (2) blocks of 5 stance latrines constructed in 1 schools of Nyamwegabira and Kibira Primary Schools and  a total of 1315 pupils benefiting from the facilities( 668 boys and 647 girls). UNICEF disbursed the funds to the district for construction of latrines and works was completed.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e9badb3e-9c5a-447f-927a-6e2677f6ab56","bdfcec48-7067-4857-856a-b7a04c68090b","0.481819003820","31.055000305176","Nyamwegabira Primary School","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e9badb3e-9c5a-447f-927a-6e2677f6ab56/uuid/node/bdfcec48-7067-4857-856a-b7a04c68090b"
"04edf7f3-abf3-4062-9711-54bd5e032d53","Site Visit at Kyayinobura Primary School Primary School","Site Visit","Kyegegwa","","20/09/2011"," This school has 428 pupils enrolled disagregated by gender as 236 girls and 192 boys. School attendance during the day of the mission was estimated at 85%  girls and 89% boys respectively.  School borehole is not functioning and children access water from spring well about 1.5kms away.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/04edf7f3-abf3-4062-9711-54bd5e032d53","72bd0ace-0905-4eb8-bdd2-4c4d099f0481","0.481819003820","31.055000305176","Kyayinobura Primary School","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/04edf7f3-abf3-4062-9711-54bd5e032d53/uuid/node/72bd0ace-0905-4eb8-bdd2-4c4d099f0481"
"dd4488c3-d301-4969-b2e0-2d58cccc8612","Site Visit at IKOBA Boys Primary School","Site Visit","Masindi","Primary education","20/09/2011"," Joint Monitoring and support suppervion to schools with UNICEF, County Inspector and Senoir Education officer 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/dd4488c3-d301-4969-b2e0-2d58cccc8612","926ccd52-f9de-4aaf-80d8-5d59c0a9ee94","1.592810034752","31.503299713135","IKOBA Boys","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/dd4488c3-d301-4969-b2e0-2d58cccc8612/uuid/node/926ccd52-f9de-4aaf-80d8-5d59c0a9ee94"
"300c5a84-5d57-4ead-8516-6d856dfcb461","Site Visit at IKOBA GIRLS Primary School","Site Visit","Masindi","","20/09/2011"," Joint support  supervision  and Mentoring of school teachers in Masindi district with Senoir Education Oficer and County inspector of schools .
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/300c5a84-5d57-4ead-8516-6d856dfcb461","b90272ce-e3a0-4ffa-b7b6-19537d92a73b","1.738319993019","31.577499389648","IKOBA GIRLS","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/300c5a84-5d57-4ead-8516-6d856dfcb461/uuid/node/b90272ce-e3a0-4ffa-b7b6-19537d92a73b"
"8aca588d-6c01-43c9-b215-4168c39540b7","Site Visit at Kihoola  Primary School","Site Visit","Masindi","","20/09/2011"," Joint Monitoring visit to schools with Senoir Education officer,County Inspector of schools and UNICEF PO 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8aca588d-6c01-43c9-b215-4168c39540b7","430608b9-eae9-4756-83a6-c67ba697b9bb","1.732830047607","31.543100357056","Kihoola ","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/8aca588d-6c01-43c9-b215-4168c39540b7/uuid/node/430608b9-eae9-4756-83a6-c67ba697b9bb"
"ec0ef259-d6af-41aa-9997-95e30e12bc98","Site Visit at Ndongo Baptist Primary School Faith-based Organisation","Site Visit","Kasese","Primary education, Education policy and administrative management, Education facilities and training, Teacher training, Basic life skills for youth and adults, Early childhood education, Vocational training","20/09/2011"," I visited Ndongo Baptist Primary School for quality assurance monitoring in LEARNING Program
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/ec0ef259-d6af-41aa-9997-95e30e12bc98","2296faf5-b187-49b1-abbe-af1c162614b6","0.295834004879","29.976200103760","Ndongo Baptist Primary School","Faith-based Organisation","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/ec0ef259-d6af-41aa-9997-95e30e12bc98/uuid/node/2296faf5-b187-49b1-abbe-af1c162614b6"
"6f08313a-e175-4cb4-b90a-618b103970a5","Site Visit at Kasanga Primary School Primary School","Site Visit","Kasese","Primary education, Water resources policy and administrative management, Water resources protection, Water supply and sanitation - large systems, Basic drinking water supply and basic sanitation, Waste management/disposal, Education and training in water supply and sanitation, Education policy and administrative management, Education facilities and training, Basic life skills for youth and adults, Human rights, Social/ welfare services, Employment policy and administrative management","20/09/2011"," Visited Kasanga Primary School on recommendation of the DEO as one of the school with problem of water supply.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/6f08313a-e175-4cb4-b90a-618b103970a5","7f81abbf-a21b-4faa-8958-62675d0a2727","0.183332994580","30.083299636841","Kasanga Primary School","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/6f08313a-e175-4cb4-b90a-618b103970a5/uuid/node/7f81abbf-a21b-4faa-8958-62675d0a2727"
"e99cb96b-0ef5-4935-9474-5aeb5753fa19","Site Visit at Kasule Sub County Government Office","Site Visit","Kyegegwa","","19/09/2011"," Kasule has child protection committee that was trained in February 2011. CPC agents are very active community level and hold monthly meetings. The child protection committes follow up cases of abuse of children and support go back to school campaigns. 
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e99cb96b-0ef5-4935-9474-5aeb5753fa19","2ad9fc44-fc29-4294-982c-b4468e59551c","0.571766018867","31.210899353027","Kasule Sub County","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/e99cb96b-0ef5-4935-9474-5aeb5753fa19/uuid/node/2ad9fc44-fc29-4294-982c-b4468e59551c"
"53c64cc8-7ce8-4a8a-ac20-408fb862b654","Site Visit at Hapuyo Sub County Government Office","Site Visit","Kyegegwa","","19/09/2011"," Met with Child Protection Committee of Hapuyo sub county. The major issues affecting children include; child neglect, children in conflict with law, defilement and dissertation. CPCs hold monthly meetings although no committees at parish and village level.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/53c64cc8-7ce8-4a8a-ac20-408fb862b654","11ae6485-4fc1-43fb-a0c3-3cbcfc10c3d5","0.645748019218","31.004899978638","Hapuyo Sub County","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/53c64cc8-7ce8-4a8a-ac20-408fb862b654/uuid/node/11ae6485-4fc1-43fb-a0c3-3cbcfc10c3d5"
"3ae29d1b-f349-430b-ae80-6e37f12d32e0","Site Visit at District Community Development Office Government Office","Site Visit","Kyegegwa","","19/09/2011"," Please Provide a small summary for the public.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/3ae29d1b-f349-430b-ae80-6e37f12d32e0","11a279b5-b4c6-4daf-a4c5-65bdb64a9ffe","0.517524003983","31.046800613403","District Community Development Office","Government Office","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/3ae29d1b-f349-430b-ae80-6e37f12d32e0/uuid/node/11a279b5-b4c6-4daf-a4c5-65bdb64a9ffe"
"86db9e92-484d-4b6c-a888-2c43d4b477b1","Site Visit at Humura Primary School Primary School","Site Visit","Kyegegwa","Primary education","19/09/2011"," Please Provide a small summary for the public.
 ","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/86db9e92-484d-4b6c-a888-2c43d4b477b1","95646c52-3dde-492b-9a53-eb3b153f2a31","0.503790974617","31.034400939941","Humura Primary School","Primary School","http://jenkinsge.mountbatten.net/devtracmanual/uuid/node/86db9e92-484d-4b6c-a888-2c43d4b477b1/uuid/node/95646c52-3dde-492b-9a53-eb3b153f2a31"
